ID,Height,timestamp,Type,From,To,Amount,Fee
9671783852279857432,771537,2020-07-09 11:47:45,Ordinary Payment,S-326E-5KHF-293Y-5RSWB,S-HK9D-P74Q-XDEJ-D6PGM,0.73620805,0.00735
2472903565398071420,714888,2020-02-02 03:54:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-326E-5KHF-293Y-5RSWB,0.0,0.06615
7273445767278058005,615735,2019-04-30 19:08:58,Ordinary Payment,S-326E-5KHF-293Y-5RSWB,S-GG8K-XJZH-VFGJ-82P59,85503.0,0.00735
16641411776688759818,543438,2018-10-10 10:47:14,Ordinary Payment,S-326E-5KHF-293Y-5RSWB,S-S338-R6VC-LTFA-2GC6G,100.0,0.00735
17050435573178344210,540540,2018-10-02 08:21:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-326E-5KHF-293Y-5RSWB,85378.52369016,1.0
5579572427524074062,528468,2018-08-29 13:08:54,MultiOutSame Payment,S-XQWC-VX5M-F48A-B7T9L,S-326E-5KHF-293Y-5RSWB,5.0,0.00735
2339400097329558933,503154,2018-06-19 17:20:31,MultiOutSame Payment,S-JSKL-E3WA-TJ56-DYSZJ,S-326E-5KHF-293Y-5RSWB,21.23456789,0.00735
13430402487991809182,501316,2018-06-14 13:30:24,Ordinary Payment,S-JSKL-E3WA-TJ56-DYSZJ,S-326E-5KHF-293Y-5RSWB,5.0,0.00735
1076009906637076843,501315,2018-06-14 13:29:10,Ordinary Payment,S-JSKL-E3WA-TJ56-DYSZJ,S-326E-5KHF-293Y-5RSWB,4.0,0.00735
11145746796696363843,501314,2018-06-14 13:19:32,Ordinary Payment,S-JSKL-E3WA-TJ56-DYSZJ,S-326E-5KHF-293Y-5RSWB,3.0,0.00735
4169835256068290527,501313,2018-06-14 13:14:23,Ordinary Payment,S-JSKL-E3WA-TJ56-DYSZJ,S-326E-5KHF-293Y-5RSWB,2.0,0.00735
6241384905216609318,501312,2018-06-14 13:11:45,Ordinary Payment,S-JSKL-E3WA-TJ56-DYSZJ,S-326E-5KHF-293Y-5RSWB,1.0,0.00735
7802918097528463355,501276,2018-06-14 10:33:46,Arbitrary Message,S-JSKL-E3WA-TJ56-DYSZJ,S-326E-5KHF-293Y-5RSWB,0.0,0.00735
9575890663665784618,501264,2018-06-14 09:27:08,MultiOutSame Payment,S-JSKL-E3WA-TJ56-DYSZJ,S-326E-5KHF-293Y-5RSWB,25.0,0.00735
17591216314759191219,500041,2018-06-10 23:43:23,Ordinary Payment,S-JSKL-E3WA-TJ56-DYSZJ,S-326E-5KHF-293Y-5RSWB,10.0,0.00735
4210495242095362959,500029,2018-06-10 22:49:06,Ordinary Payment,S-JSKL-E3WA-TJ56-DYSZJ,S-326E-5KHF-293Y-5RSWB,50.0,0.00735
12350274372618079880,498959,2018-06-07 22:46:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-326E-5KHF-293Y-5RSWB,99.0,1.0
11658307138590173432,475960,2018-04-04 14:24:31,Account Update,S-326E-5KHF-293Y-5RSWB,,0.0,1.0
4903790635216312604,475959,2018-04-04 14:20:49,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-326E-5KHF-293Y-5RSWB,1.0,1.0
3257710957573227362,475914,2018-04-04 10:45:32,Reward Recipient Assignment,S-326E-5KHF-293Y-5RSWB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16424043305882739753,475911,2018-04-04 10:34:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-326E-5KHF-293Y-5RSWB,1.0,1.0
