ID,Height,timestamp,Type,From,To,Amount,Fee
3057193318353017125,1275175,2024-05-09 12:43:27,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7911671633996928544,1275175,2024-05-09 12:43:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7936197045124221921,1275174,2024-05-09 12:39:34,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
388279341882612294,1275174,2024-05-09 12:39:34,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11379360148846841688,1275174,2024-05-09 12:39:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
30075615666526229,1275173,2024-05-09 12:35:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7814758754554666083,1275173,2024-05-09 12:35:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16055191776993076815,1275172,2024-05-09 12:31:54,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10991656811522440268,1275172,2024-05-09 12:31:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16650095127037663506,1275171,2024-05-09 12:28:08,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9463013512452802780,1275171,2024-05-09 12:28:08,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4820604051294945814,1275171,2024-05-09 12:28:08,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
12901221818067163639,1275171,2024-05-09 12:28:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12383279007391291992,1275170,2024-05-09 12:24:33,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11119202429494244050,1275170,2024-05-09 12:24:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11290865504081127569,1275169,2024-05-09 12:19:50,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8816777101649132970,1275169,2024-05-09 12:19:50,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10291231771562485563,1275169,2024-05-09 12:19:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17413961974983774902,1275168,2024-05-09 12:16:04,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11365668787467630949,1275168,2024-05-09 12:16:04,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11614589824444407120,1275168,2024-05-09 12:16:04,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15090415609034330569,1275168,2024-05-09 12:16:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17871635606715725669,1275167,2024-05-09 12:11:36,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17675558035830532804,1275167,2024-05-09 12:11:36,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
3013754020774860694,1275167,2024-05-09 12:11:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11533570807903586052,1275166,2024-05-09 12:07:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
12959596975790529551,1275166,2024-05-09 12:07:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8538500605374546296,1275166,2024-05-09 12:07:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11965820222786727416,1275165,2024-05-09 12:02:55,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11933575569114404347,1275165,2024-05-09 12:02:55,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
5675676543199342435,1275165,2024-05-09 12:02:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4520923797208254748,1275164,2024-05-09 11:57:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
867388546535144143,1275164,2024-05-09 11:57:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
12805234783380776071,1275164,2024-05-09 11:57:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4647452579895300914,1275163,2024-05-09 11:53:00,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14029361388433163852,1275163,2024-05-09 11:53:00,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7548961079008654721,1275163,2024-05-09 11:53:00,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
5338054682677162442,1275163,2024-05-09 11:53:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1392178719680052696,1275162,2024-05-09 11:47:45,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14622294515088901847,1275162,2024-05-09 11:47:45,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1129038770190434555,1275162,2024-05-09 11:47:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6459005735846657611,1275161,2024-05-09 11:43:26,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
3439344739232357712,1275161,2024-05-09 11:43:26,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
700080246228240628,1275161,2024-05-09 11:43:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14624501478884046375,1275160,2024-05-09 11:39:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16304913444866819400,1275160,2024-05-09 11:39:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6347393922887934022,1275160,2024-05-09 11:39:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9515653736942338657,1275159,2024-05-09 11:34:19,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
3258067998616828729,1275159,2024-05-09 11:34:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8861614988012440894,1275158,2024-05-09 11:28:43,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11313371665881873566,1275158,2024-05-09 11:28:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16532942104067139152,1275157,2024-05-09 11:25:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
12938291222262860908,1275157,2024-05-09 11:25:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2275795053177397820,1275157,2024-05-09 11:25:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13333288505476285354,1275157,2024-05-09 11:25:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3453662144071585309,1275156,2024-05-09 11:21:33,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16385152525296111899,1275156,2024-05-09 11:21:33,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
3895487713228943155,1275156,2024-05-09 11:21:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15494865864643676283,1275155,2024-05-09 11:17:11,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15526761181935094695,1275155,2024-05-09 11:17:11,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9418777724977554748,1275155,2024-05-09 11:17:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13644922879432792491,1275154,2024-05-09 11:13:20,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14911333282269955833,1275154,2024-05-09 11:13:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1615644283527536218,1275153,2024-05-09 11:11:06,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2611235127464008453,1275153,2024-05-09 11:11:06,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15301917358415717779,1275153,2024-05-09 11:11:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3858501972285599779,1275152,2024-05-09 11:06:37,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2981113812075420936,1275152,2024-05-09 11:06:37,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
5333893611315520983,1275152,2024-05-09 11:06:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16548936423122511294,1275151,2024-05-09 11:03:29,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9386423803882547767,1275151,2024-05-09 11:03:29,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2374587069925666710,1275151,2024-05-09 11:03:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10914220124938723496,1275150,2024-05-09 10:59:26,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10561859710748302443,1275150,2024-05-09 10:59:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
274808199416301496,1275149,2024-05-09 10:55:24,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13040683516526084690,1275149,2024-05-09 10:55:24,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4519841977315186095,1275149,2024-05-09 10:55:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3854808904894492286,1275149,2024-05-09 10:55:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
15374052054084840673,1275148,2024-05-09 10:50:26,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
18363445821327476639,1275148,2024-05-09 10:50:26,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13037635674623750426,1275148,2024-05-09 10:50:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6673982715885224468,1275147,2024-05-09 10:46:31,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16048713169347865969,1275147,2024-05-09 10:46:31,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
5594476023718084577,1275147,2024-05-09 10:46:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8131646851302274071,1275146,2024-05-09 10:41:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13374691362818757558,1275146,2024-05-09 10:41:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13026088979664582121,1275146,2024-05-09 10:41:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3386644370548156507,1275145,2024-05-09 10:36:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9428731289413628199,1275145,2024-05-09 10:36:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4766859122613356684,1275145,2024-05-09 10:36:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13423402896043449101,1275144,2024-05-09 10:32:17,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14707240180777749908,1275144,2024-05-09 10:32:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2213306716308390704,1275143,2024-05-09 10:27:57,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13143017576632905370,1275143,2024-05-09 10:27:57,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14240149244527074840,1275143,2024-05-09 10:27:57,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10692929992070823087,1275143,2024-05-09 10:27:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1225452534546097502,1275142,2024-05-09 10:22:47,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13093014203882684111,1275142,2024-05-09 10:22:47,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9143530878254766490,1275142,2024-05-09 10:22:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11049455390219000563,1275141,2024-05-09 10:18:33,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7142726989169640346,1275141,2024-05-09 10:18:33,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4869413490624896370,1275141,2024-05-09 10:18:33,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17014618048154234842,1275141,2024-05-09 10:18:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3138614800157019238,1275140,2024-05-09 10:14:07,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15761228397194368373,1275140,2024-05-09 10:14:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14101423453106025011,1275139,2024-05-09 10:10:33,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9741422126122766575,1275139,2024-05-09 10:10:33,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17292625662999115154,1275139,2024-05-09 10:10:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7648383505717228699,1275138,2024-05-09 10:06:58,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16183605845375301424,1275138,2024-05-09 10:06:58,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13496651972360788611,1275138,2024-05-09 10:06:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2451782610572050159,1275137,2024-05-09 10:02:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16652597770505949285,1275137,2024-05-09 10:02:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17732303088888760320,1275136,2024-05-09 10:00:12,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
12517779019465036255,1275136,2024-05-09 10:00:12,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4374118868402125016,1275136,2024-05-09 10:00:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
974178221573690548,1275135,2024-05-09 09:54:53,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13975278508548914715,1275135,2024-05-09 09:54:53,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8126392503264875114,1275135,2024-05-09 09:54:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3751791056649262347,1275134,2024-05-09 09:51:04,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15643436637942369870,1275134,2024-05-09 09:51:04,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
12473803290042379002,1275134,2024-05-09 09:51:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13872190147075478688,1275133,2024-05-09 09:46:15,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
5090694401649982385,1275133,2024-05-09 09:46:15,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15267293974572492453,1275133,2024-05-09 09:46:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1217425224391486581,1275132,2024-05-09 09:42:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6495891154078196514,1275132,2024-05-09 09:42:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14161550905539529073,1275132,2024-05-09 09:42:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10794271896750827696,1275131,2024-05-09 09:39:22,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6077757380301561957,1275131,2024-05-09 09:39:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17314830195315242770,1275130,2024-05-09 09:34:42,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6227132336260407728,1275130,2024-05-09 09:34:42,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11413808238355771775,1275130,2024-05-09 09:34:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3845694323423823751,1275129,2024-05-09 09:30:31,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15660321386922309909,1275129,2024-05-09 09:30:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10662356432917008928,1275128,2024-05-09 09:26:32,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17799649600816670091,1275128,2024-05-09 09:26:32,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4557657384995040794,1275128,2024-05-09 09:26:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8289823809770393226,1275127,2024-05-09 09:22:50,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15534104585859539954,1275127,2024-05-09 09:22:50,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4562637945566309363,1275127,2024-05-09 09:22:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14599156042965944368,1275126,2024-05-09 09:17:35,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
5408260057358356429,1275126,2024-05-09 09:17:35,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16279854280384891117,1275126,2024-05-09 09:17:35,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2890691616300887268,1275126,2024-05-09 09:17:35,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13544676335140981455,1275126,2024-05-09 09:17:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18098901614872655887,1275125,2024-05-09 09:12:22,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6089193959875471638,1275125,2024-05-09 09:12:22,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2536185284135775299,1275125,2024-05-09 09:12:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16854961373810394664,1275124,2024-05-09 09:07:44,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11981572441911592334,1275124,2024-05-09 09:07:44,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1677645630391816190,1275124,2024-05-09 09:07:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1190895054919805003,1275123,2024-05-09 09:03:54,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15402128668532340601,1275123,2024-05-09 09:03:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7064049663480579418,1275122,2024-05-09 09:00:03,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9219897932486278086,1275122,2024-05-09 09:00:03,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13509177805281497284,1275122,2024-05-09 09:00:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10211852056008926160,1275121,2024-05-09 08:55:18,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14924862655080478128,1275121,2024-05-09 08:55:18,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2339368382910482916,1275121,2024-05-09 08:55:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7567648831490499173,1275120,2024-05-09 08:50:54,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14513976669929114499,1275120,2024-05-09 08:50:54,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
434650266709286739,1275120,2024-05-09 08:50:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11516513453771797320,1275119,2024-05-09 08:46:08,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8903179023761039898,1275119,2024-05-09 08:46:08,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
12102658005589647122,1275119,2024-05-09 08:46:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11758766850989111662,1275118,2024-05-09 08:43:12,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15351603624990721504,1275118,2024-05-09 08:43:12,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9448246799609699848,1275118,2024-05-09 08:43:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6772589647804988207,1275117,2024-05-09 08:38:21,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11796095694080704504,1275117,2024-05-09 08:38:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1255133283122806988,1275116,2024-05-09 08:35:18,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1221608084399373359,1275116,2024-05-09 08:35:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3117504486292925136,1275115,2024-05-09 08:32:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
5989280712307867883,1275115,2024-05-09 08:32:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
