ID,Height,timestamp,Type,From,To,Amount,Fee
11672811937249244449,779984,2020-08-01 23:23:14,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-4Y3L-HTP3-9HX5-2QU9P,7.0739,0.03675
3369077772753295240,742339,2020-04-18 23:00:57,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-AJ99-M7BL-PQM6-3W8BB,2.0,0.0294
1289461203378073961,741534,2020-04-16 17:04:49,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-VHBG-VQHW-R2C8-CFX2Y,1.0,0.0441
18079433475401651048,741480,2020-04-16 13:20:49,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-KR9W-CUE3-M7VA-6ABZP,7.0,0.0441
13669418370862161285,739750,2020-04-11 16:58:50,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-KR9W-CUE3-M7VA-6ABZP,2.0,0.03675
14814007775882164419,739322,2020-04-10 12:23:44,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-URZ8-XB96-MJ6N-E6KMZ,1.0,0.0294
12864323180689494622,737594,2020-04-05 16:05:38,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-NSFU-Z97H-XFAX-GQW7X,1.0,0.05145
1765504070385447313,737145,2020-04-04 10:13:54,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-6APJ-NSVE-WKMX-GJNJD,4.0,0.0147
6549636840857792291,736684,2020-04-03 03:02:15,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-RLDE-JEPU-53CG-3R7WW,3.0,0.03675
17594545835766720356,736415,2020-04-02 09:17:15,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-KR9W-CUE3-M7VA-6ABZP,6.0,0.0294
5978438725561718702,734639,2020-03-28 10:24:19,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-JU9X-ZM74-QCAS-6T42W,5.0,0.0441
16473021831427557568,733375,2020-03-24 21:13:23,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-KR9W-CUE3-M7VA-6ABZP,3.0,0.05145
11064918222649757199,732201,2020-03-21 14:28:56,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-KR9W-CUE3-M7VA-6ABZP,5.0,0.0147
15339186347364806148,731871,2020-03-20 16:13:47,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-86DS-DJB9-JMSF-EQA2S,1.0,0.0441
17151982231786954239,731077,2020-03-18 10:35:41,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-EAYY-LMUA-QADP-7U654,11.0,0.00735
2303821938560934741,729802,2020-03-14 21:43:32,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-KR9W-CUE3-M7VA-6ABZP,8.0,0.0441
3781380776400128188,729764,2020-03-14 19:30:44,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-8TSP-UAZW-B43N-HU2JQ,7.0,0.00735
6375336942416431572,729300,2020-03-13 11:42:02,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-49XN-Z326-F28Z-5LEZB,1.0,0.05145
12691191624730106959,728865,2020-03-12 06:39:21,Ordinary Payment,S-2BA7-J75Y-4USQ-DVUSQ,S-KR9W-CUE3-M7VA-6ABZP,8.0,0.0294
7495464289398233588,728825,2020-03-12 03:53:40,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-KR9W-CUE3-M7VA-6ABZP,4.0,0.03675
16699396330396272901,728590,2020-03-11 12:14:53,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-ZQUS-C37S-3D33-466CX,2.0,0.0441
1250581118960095307,728132,2020-03-10 05:27:16,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-KR9W-CUE3-M7VA-6ABZP,1.0,0.0588
13648028635709492591,727442,2020-03-08 07:06:32,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-23R7-PRSL-4VN8-GDLKA,2.0,0.05145
16671001252150703114,726793,2020-03-06 11:23:29,Ordinary Payment,S-DJJC-VLYE-56MT-D5YRJ,S-KR9W-CUE3-M7VA-6ABZP,3.0,0.05145
218020654957683343,726299,2020-03-05 01:56:16,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-DBQV-9PMD-3NNU-DDN48,20.0,0.0147
11441712274984551082,726244,2020-03-04 22:30:46,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-KR9W-CUE3-M7VA-6ABZP,18.0,0.0147
564722869052742423,725948,2020-03-04 02:28:22,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-KR9W-CUE3-M7VA-6ABZP,2.0,0.03675
2903905388379197665,720776,2020-02-18 15:05:05,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-NMYA-NYG4-7GEJ-9M6EG,1.0,0.0588
5088917479585186574,720329,2020-02-17 09:10:43,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-CF5P-VA9P-9QH5-67KJA,1.0,0.03675
16361432951862785020,719770,2020-02-15 19:33:52,Ordinary Payment,S-HXJB-KEBF-BPXW-D8F2H,S-KR9W-CUE3-M7VA-6ABZP,1.0,0.0441
14816550062959769299,719768,2020-02-15 19:20:49,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-HUY7-KRMV-CV87-HRLEK,4.0,0.03675
11288119267261530942,719524,2020-02-15 03:11:49,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-PEBM-QHSB-9PSY-9XKJA,13.0,0.03675
14062632145055022963,717736,2020-02-10 03:04:45,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-FY9Z-74YZ-F7ED-37ZRA,18.0,0.0441
15865855316038174398,717386,2020-02-09 03:41:01,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-FGDD-Q24E-B6MP-B6PHR,2.0,0.0147
12874463806966439468,717254,2020-02-08 18:17:02,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-KR9W-CUE3-M7VA-6ABZP,9.0,0.02205
11797062396196936746,717243,2020-02-08 17:44:43,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-KR9W-CUE3-M7VA-6ABZP,7.0,0.03675
6956673413682266975,716129,2020-02-05 14:59:16,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-KR9W-CUE3-M7VA-6ABZP,21.0,0.03675
11563538668816260873,715255,2020-02-03 04:16:18,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-KKW2-36EJ-DH5F-5HPPW,2.0,0.0441
18213404800132325423,714755,2020-02-01 18:42:22,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-NFNY-KH66-E6ZG-B8BM2,23.0,0.0441
17688381854230458189,713770,2020-01-30 00:50:26,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-KR9W-CUE3-M7VA-6ABZP,10.0,0.05145
1164172371272444995,713531,2020-01-29 08:43:07,Ordinary Payment,S-LER6-RH8B-CLNP-DJJ6R,S-KR9W-CUE3-M7VA-6ABZP,2.0,0.0588
15806464548345651415,713518,2020-01-29 07:37:33,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-VJ6W-74FG-SLSP-F5JF3,30.0,0.0588
18062361153797836636,713206,2020-01-28 10:42:17,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-KR9W-CUE3-M7VA-6ABZP,2.0,0.03675
62262308914168623,713149,2020-01-28 06:49:46,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-KR9W-CUE3-M7VA-6ABZP,1.0,0.0588
16722050855067528744,712407,2020-01-26 05:21:54,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-KR9W-CUE3-M7VA-6ABZP,8.0,0.05145
15306306589640967380,712247,2020-01-25 18:25:40,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-KR9W-CUE3-M7VA-6ABZP,33.0,0.00735
4077067899569740622,711949,2020-01-24 22:23:48,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-PKNP-N68K-L3SQ-74FNX,8.0,0.0441
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KR9W-CUE3-M7VA-6ABZP,10.0,0.06615
