ID,Height,timestamp,Type,From,To,Amount,Fee
12861309816267455997,439981,2017-12-24 22:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-65UQ-U4HH-3R33-9YNPZ,3.90012841,1.0
4940044524583385843,439205,2017-12-22 18:54:04,Ordinary Payment,S-65UQ-U4HH-3R33-9YNPZ,S-HK9D-P74Q-XDEJ-D6PGM,411.00996313,1.0
17144800430071610729,437444,2017-12-17 20:10:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-65UQ-U4HH-3R33-9YNPZ,3.77814371,1.0
2302267451107901635,434917,2017-12-10 19:10:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-65UQ-U4HH-3R33-9YNPZ,17.03442365,1.0
12897175554998858585,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-65UQ-U4HH-3R33-9YNPZ,9.41162201,1.0
17189772359142035792,429873,2017-11-26 16:47:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-65UQ-U4HH-3R33-9YNPZ,10.21515381,1.0
12589397376601683013,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-65UQ-U4HH-3R33-9YNPZ,17.55200552,1.0
4700883185550813514,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-65UQ-U4HH-3R33-9YNPZ,11.99520423,1.0
16124675542451651078,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-65UQ-U4HH-3R33-9YNPZ,17.26435289,1.0
2568979009703962203,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-65UQ-U4HH-3R33-9YNPZ,6.77637065,1.0
2851649070873797357,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-65UQ-U4HH-3R33-9YNPZ,29.09045664,1.0
14340130482355609757,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-65UQ-U4HH-3R33-9YNPZ,19.89572039,1.0
9122914785482910302,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-65UQ-U4HH-3R33-9YNPZ,15.76174739,1.0
2116685158113602644,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-65UQ-U4HH-3R33-9YNPZ,37.78954382,1.0
5772037223034305712,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-65UQ-U4HH-3R33-9YNPZ,0.00811289,1.0
11449370484140379237,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-65UQ-U4HH-3R33-9YNPZ,69.1108058,1.0
1093337259818155750,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-65UQ-U4HH-3R33-9YNPZ,13.92556053,1.0
12967474902487098344,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-65UQ-U4HH-3R33-9YNPZ,3.98924887,1.0
16404702340040282893,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-65UQ-U4HH-3R33-9YNPZ,8.14330729,1.0
5888299436578981419,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-65UQ-U4HH-3R33-9YNPZ,19.05124346,1.0
8775979911003100700,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-65UQ-U4HH-3R33-9YNPZ,7.58580801,1.0
8217312422270243850,395663,2017-08-23 00:03:48,Ask Order Placement,S-65UQ-U4HH-3R33-9YNPZ,,0.0,1.0
1371498187062712223,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-65UQ-U4HH-3R33-9YNPZ,0.0,1.0
15735384693868896070,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-65UQ-U4HH-3R33-9YNPZ,8.94729601,1.0
11167560556140506821,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-65UQ-U4HH-3R33-9YNPZ,0.05980682,1.0
15746443378582943053,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-65UQ-U4HH-3R33-9YNPZ,0.07875024,1.0
5002114495283325667,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-65UQ-U4HH-3R33-9YNPZ,13.79338481,1.0
15411180864597263864,393143,2017-08-15 23:08:44,Reward Recipient Assignment,S-65UQ-U4HH-3R33-9YNPZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15084313436347207954,391763,2017-08-12 02:25:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-65UQ-U4HH-3R33-9YNPZ,4.38957332,1.0
3863124983577610306,391260,2017-08-10 16:31:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-65UQ-U4HH-3R33-9YNPZ,0.49548323,1.0
1531769341895953971,390834,2017-08-09 11:43:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-65UQ-U4HH-3R33-9YNPZ,6.11731035,1.0
12964727208541249708,390449,2017-08-08 09:55:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-65UQ-U4HH-3R33-9YNPZ,0.24568105,1.0
8104546473011018167,390076,2017-08-07 08:58:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-65UQ-U4HH-3R33-9YNPZ,2.25470676,1.0
10285152331036470570,389648,2017-08-06 04:22:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-65UQ-U4HH-3R33-9YNPZ,3.18086726,1.0
4892071642479040772,389239,2017-08-05 01:00:39,Reward Recipient Assignment,S-65UQ-U4HH-3R33-9YNPZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10980577713537189365,384343,2017-07-22 01:39:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-65UQ-U4HH-3R33-9YNPZ,2.02395923,1.0
1420412867643933200,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-65UQ-U4HH-3R33-9YNPZ,2.02395923,1.0
16501166888553374830,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-65UQ-U4HH-3R33-9YNPZ,2.02395923,1.0
6399103874079175743,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-65UQ-U4HH-3R33-9YNPZ,2.44937864,1.0
3163739813853505657,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-65UQ-U4HH-3R33-9YNPZ,0.99162498,1.0
11533084159058662617,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-65UQ-U4HH-3R33-9YNPZ,1.72207648,1.0
9889063977927887818,381968,2017-07-15 06:34:35,Reward Recipient Assignment,S-65UQ-U4HH-3R33-9YNPZ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
17625148317745311054,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65UQ-U4HH-3R33-9YNPZ,4.18129601,1.0
15762430854351920883,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65UQ-U4HH-3R33-9YNPZ,1.24022409,1.0
10572791650123766024,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65UQ-U4HH-3R33-9YNPZ,0.90674885,1.0
5016096622984045149,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65UQ-U4HH-3R33-9YNPZ,0.77528186,1.0
4515350135095218953,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65UQ-U4HH-3R33-9YNPZ,2.36679048,1.0
12524905951609960649,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65UQ-U4HH-3R33-9YNPZ,1.18627994,1.0
5365134986954157052,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65UQ-U4HH-3R33-9YNPZ,6.56211527,1.0
17697857506818519791,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65UQ-U4HH-3R33-9YNPZ,0.27802752,1.0
15317600922138659898,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65UQ-U4HH-3R33-9YNPZ,0.5519048,1.0
456253955790870278,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65UQ-U4HH-3R33-9YNPZ,5.57880485,1.0
15756037466225525734,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65UQ-U4HH-3R33-9YNPZ,6.19850702,1.0
7394772386241365585,376206,2017-06-29 03:58:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65UQ-U4HH-3R33-9YNPZ,0.22430785,1.0
7615376384281526571,375839,2017-06-28 03:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65UQ-U4HH-3R33-9YNPZ,2.92080295,1.0
8607707390029982834,375468,2017-06-27 02:35:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65UQ-U4HH-3R33-9YNPZ,6.86799169,1.0
4660415768120597975,375071,2017-06-26 00:03:22,Reward Recipient Assignment,S-65UQ-U4HH-3R33-9YNPZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12817790661137048500,374914,2017-06-25 13:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-65UQ-U4HH-3R33-9YNPZ,1.0,1.0
10581840185188586483,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65UQ-U4HH-3R33-9YNPZ,0.43986238,1.0
3694832103271855303,348768,2017-04-13 10:49:15,Ordinary Payment,S-65UQ-U4HH-3R33-9YNPZ,S-5FZE-PQTS-ZJVF-AC5KA,1248.0,1.0
17309678821730886781,348760,2017-04-13 10:06:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65UQ-U4HH-3R33-9YNPZ,17.37698777,1.0
1492564730154152678,348377,2017-04-12 08:39:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65UQ-U4HH-3R33-9YNPZ,14.51827398,1.0
10681160733302032958,348018,2017-04-11 08:22:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65UQ-U4HH-3R33-9YNPZ,38.42876326,1.0
6923249694111376633,347646,2017-04-10 07:33:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65UQ-U4HH-3R33-9YNPZ,51.0937542,1.0
6536618009630685423,347287,2017-04-09 07:22:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65UQ-U4HH-3R33-9YNPZ,11.52532319,1.0
10232773560756551263,346928,2017-04-08 07:18:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65UQ-U4HH-3R33-9YNPZ,56.72335519,1.0
11482254623680629543,346562,2017-04-07 06:47:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65UQ-U4HH-3R33-9YNPZ,962.55016376,1.0
7133083996355351695,346231,2017-04-06 08:32:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65UQ-U4HH-3R33-9YNPZ,29.31276165,1.0
7075953664589941439,345870,2017-04-05 08:19:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65UQ-U4HH-3R33-9YNPZ,19.7134929,1.0
3102187726195218316,345496,2017-04-04 07:19:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65UQ-U4HH-3R33-9YNPZ,46.30149247,1.0
10576084335071355852,345009,2017-04-02 22:29:37,Reward Recipient Assignment,S-65UQ-U4HH-3R33-9YNPZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11051823657376363191,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65UQ-U4HH-3R33-9YNPZ,2.0,1.0001
16262364258724304122,338502,2017-03-15 17:39:56,Arbitrary Message,S-65UQ-U4HH-3R33-9YNPZ,S-65UQ-U4HH-3R33-9YNPZ,0.0,1.0
6205792847031338797,338500,2017-03-15 17:27:43,Account Update,S-65UQ-U4HH-3R33-9YNPZ,,0.0,1.0
11726246598879321909,338232,2017-03-14 23:51:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-65UQ-U4HH-3R33-9YNPZ,3.0,1.0
