ID,Height,timestamp,Type,From,To,Amount,Fee
9871208863835219761,780345,2020-08-02 23:35:58,Ordinary Payment,S-AEMW-5TSN-GKU7-62HQW,S-4Y3L-HTP3-9HX5-2QU9P,42.50755,0.0147
7988534251553032079,742496,2020-04-19 09:31:26,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-AEMW-5TSN-GKU7-62HQW,10.0,0.03675
11958624651161897528,742306,2020-04-18 20:39:26,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-AEMW-5TSN-GKU7-62HQW,2.0,0.0147
817131680266105166,739854,2020-04-12 00:07:56,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-AEMW-5TSN-GKU7-62HQW,20.0,0.05145
2344151644094334453,736622,2020-04-02 23:15:36,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-AEMW-5TSN-GKU7-62HQW,1.0,0.02205
9103236121979570904,735935,2020-04-01 01:20:13,Ordinary Payment,S-PTEZ-929R-MZL7-EFMLJ,S-AEMW-5TSN-GKU7-62HQW,7.0,0.0294
15575471895018926473,734167,2020-03-27 02:16:07,Ordinary Payment,S-AEMW-5TSN-GKU7-62HQW,S-98PC-EBM3-DW8U-FQXQU,10.0,0.0294
14574471030064229053,733862,2020-03-26 05:40:13,Ordinary Payment,S-AEMW-5TSN-GKU7-62HQW,S-CSUD-RZMA-58PS-BB5F3,14.0,0.02205
17934795048060945597,733088,2020-03-24 01:58:10,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-AEMW-5TSN-GKU7-62HQW,19.0,0.0588
1086312181575500069,731677,2020-03-20 03:13:44,Ordinary Payment,S-AEMW-5TSN-GKU7-62HQW,S-4X7Q-YEXB-ESD4-8JKCL,5.0,0.05145
5280666587158235372,731657,2020-03-20 02:01:42,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-AEMW-5TSN-GKU7-62HQW,11.0,0.05145
6529370694217206739,731088,2020-03-18 11:52:34,Ordinary Payment,S-AEMW-5TSN-GKU7-62HQW,S-L2P8-YUPZ-5HVC-9Z9KZ,1.0,0.03675
1379034240267942220,729063,2020-03-12 19:54:06,Ordinary Payment,S-AEMW-5TSN-GKU7-62HQW,S-N8AJ-UZLJ-4JUY-3625L,12.0,0.05145
8820592665001158377,728946,2020-03-12 12:30:50,Ordinary Payment,S-5S9K-TXVW-YDK6-4YF6C,S-AEMW-5TSN-GKU7-62HQW,7.0,0.0588
5782998212079721366,728845,2020-03-12 05:41:46,Ordinary Payment,S-DXKM-TWPV-TYMU-G4JL4,S-AEMW-5TSN-GKU7-62HQW,4.0,0.05145
3413864572166096569,728372,2020-03-10 21:27:21,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-AEMW-5TSN-GKU7-62HQW,2.0,0.03675
9594617557667313200,727903,2020-03-09 13:46:06,Ordinary Payment,S-AEMW-5TSN-GKU7-62HQW,S-DJJ2-DEKE-CCX7-3PR3U,7.0,0.05145
12030409818896938621,726497,2020-03-05 15:19:40,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-AEMW-5TSN-GKU7-62HQW,3.0,0.0441
6927432555895396319,726403,2020-03-05 09:06:07,Ordinary Payment,S-AEMW-5TSN-GKU7-62HQW,S-5CAR-CFS9-V5Q5-3486S,2.0,0.05145
9423960138070964418,725020,2020-03-01 12:03:37,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-AEMW-5TSN-GKU7-62HQW,1.0,0.0147
14741261001197519513,724697,2020-02-29 14:53:34,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-AEMW-5TSN-GKU7-62HQW,3.0,0.0294
17460418542193856955,724370,2020-02-28 16:35:24,Ordinary Payment,S-AEMW-5TSN-GKU7-62HQW,S-ZE58-3QMZ-PBGY-66XWJ,29.0,0.0294
6211561392379477723,723781,2020-02-27 01:10:11,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-AEMW-5TSN-GKU7-62HQW,3.0,0.05145
490553866893305295,722539,2020-02-23 13:33:16,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-AEMW-5TSN-GKU7-62HQW,22.0,0.02205
13225474290811729511,722293,2020-02-22 21:02:30,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-AEMW-5TSN-GKU7-62HQW,1.0,0.0441
302470044688754026,721424,2020-02-20 10:59:11,Ordinary Payment,S-AEMW-5TSN-GKU7-62HQW,S-SN4H-GW4E-WL9L-EA48P,7.0,0.0588
11249521254170905424,721308,2020-02-20 02:50:51,Ordinary Payment,S-BMAC-6HDK-QKWA-27MSL,S-AEMW-5TSN-GKU7-62HQW,1.0,0.02205
14515079253055128546,720282,2020-02-17 05:56:51,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-AEMW-5TSN-GKU7-62HQW,2.0,0.0294
14250080327168677474,719554,2020-02-15 05:13:54,Ordinary Payment,S-5TMR-HZM2-KJUW-6LXDF,S-AEMW-5TSN-GKU7-62HQW,2.0,0.00735
11299418938174918180,719553,2020-02-15 05:11:34,Ordinary Payment,S-AEMW-5TSN-GKU7-62HQW,S-MVD9-6PHQ-NM86-EFVQM,6.0,0.02205
13323787740429619184,719491,2020-02-15 01:01:43,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-AEMW-5TSN-GKU7-62HQW,1.0,0.05145
17949355439117140159,716548,2020-02-06 19:02:19,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-AEMW-5TSN-GKU7-62HQW,4.0,0.0441
826952992227224532,716441,2020-02-06 12:02:55,Ordinary Payment,S-AEMW-5TSN-GKU7-62HQW,S-Q5FC-8B7V-MPQ5-9JBQK,7.0,0.03675
13743500545491242968,715280,2020-02-03 05:56:36,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-AEMW-5TSN-GKU7-62HQW,10.0,0.0294
8184368096453394364,714255,2020-01-31 09:11:18,Ordinary Payment,S-AEMW-5TSN-GKU7-62HQW,S-LM8D-FABV-VEBG-AGTKS,3.0,0.03675
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AEMW-5TSN-GKU7-62HQW,10.0,0.0882
