ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8XEK-PN69-C3ZF-F8FJR,2.19e-06,0.0735
8653857083944901492,477397,2018-04-08 14:33:08,Ordinary Payment,S-8XEK-PN69-C3ZF-F8FJR,S-6N6D-3QLZ-YV3G-DVZT9,14.90968161,1.0
13788929344558008268,477372,2018-04-08 13:06:00,Ordinary Payment,S-8XEK-PN69-C3ZF-F8FJR,S-HK9D-P74Q-XDEJ-D6PGM,92580.0,1.0
11031756723710631675,477371,2018-04-08 12:51:32,Ask Order Placement,S-8XEK-PN69-C3ZF-F8FJR,,0.0,1.0
970000480149835927,474861,2018-04-01 12:41:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8XEK-PN69-C3ZF-F8FJR,0.0,1.0
669187609255800989,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8XEK-PN69-C3ZF-F8FJR,0.0,1.0
2456151757982365574,345172,2017-04-03 09:51:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XEK-PN69-C3ZF-F8FJR,92580.90968161,1.0
10714008391693848831,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8XEK-PN69-C3ZF-F8FJR,2.0,1.0001
11288583958607072653,333590,2017-03-02 00:04:24,Ordinary Payment,S-8XEK-PN69-C3ZF-F8FJR,S-RRP8-XJGE-3S35-2UP3N,277663.08217124,1.0
12504392826470983283,333584,2017-03-01 23:43:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XEK-PN69-C3ZF-F8FJR,277664.08217124,1.0
4884142420488377668,333369,2017-03-01 09:26:40,Ordinary Payment,S-8XEK-PN69-C3ZF-F8FJR,S-RRP8-XJGE-3S35-2UP3N,34449.7082,1.0
7613479805238899928,333365,2017-03-01 09:11:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XEK-PN69-C3ZF-F8FJR,34450.7082,1.0
18016409016588250814,316488,2017-01-13 04:14:18,Ordinary Payment,S-8XEK-PN69-C3ZF-F8FJR,S-RRP8-XJGE-3S35-2UP3N,28004.0,1.0
13464682509562541941,316486,2017-01-13 04:04:01,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,28005.0,3.0
17655478272594151816,314650,2017-01-08 01:02:55,Ordinary Payment,S-8XEK-PN69-C3ZF-F8FJR,S-RRP8-XJGE-3S35-2UP3N,22002.0,1.0
4967068890631476103,314648,2017-01-08 00:56:59,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,22003.0,2.0
5728560311228773614,314645,2017-01-08 00:40:10,Ordinary Payment,S-8XEK-PN69-C3ZF-F8FJR,S-RRP8-XJGE-3S35-2UP3N,30002.0,1.0
9306443457076383033,314643,2017-01-08 00:34:45,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,30003.0,3.0
9772337616186982665,314250,2017-01-06 22:10:15,Ordinary Payment,S-8XEK-PN69-C3ZF-F8FJR,S-RRP8-XJGE-3S35-2UP3N,30002.0,1.0
7908711381782974500,314248,2017-01-06 22:05:53,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,30003.0,3.0
8566339675894493098,314245,2017-01-06 21:55:15,Ordinary Payment,S-8XEK-PN69-C3ZF-F8FJR,S-RRP8-XJGE-3S35-2UP3N,30002.0,1.0
4587677480204826741,314243,2017-01-06 21:46:57,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,30003.0,3.0
18032120489025891122,314044,2017-01-06 08:23:11,Ordinary Payment,S-8XEK-PN69-C3ZF-F8FJR,S-RRP8-XJGE-3S35-2UP3N,30002.0,1.0
11201542362723004123,314042,2017-01-06 08:19:20,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,30003.0,3.0
10133122170067441874,313688,2017-01-05 08:19:44,Ordinary Payment,S-8XEK-PN69-C3ZF-F8FJR,S-RRP8-XJGE-3S35-2UP3N,30002.0,1.0
232082387754059219,313685,2017-01-05 07:58:20,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,30003.0,3.0
13229440470592379647,313597,2017-01-05 01:44:11,Ordinary Payment,S-8XEK-PN69-C3ZF-F8FJR,S-RRP8-XJGE-3S35-2UP3N,30002.0,1.0
3790114726586178919,313592,2017-01-05 01:38:58,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,30003.0,3.0
13255412461651699128,313291,2017-01-04 05:49:37,Ordinary Payment,S-8XEK-PN69-C3ZF-F8FJR,S-RRP8-XJGE-3S35-2UP3N,30004.0,1.0
9377865762195475498,313286,2017-01-04 05:38:03,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,30005.0,3.0
11480716310157568501,312957,2017-01-03 07:34:17,Ordinary Payment,S-8XEK-PN69-C3ZF-F8FJR,S-RRP8-XJGE-3S35-2UP3N,30004.0,1.0
13424053450879999629,312954,2017-01-03 07:28:37,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,30005.0,3.0
7132470088303282074,312540,2017-01-02 03:29:44,Ordinary Payment,S-8XEK-PN69-C3ZF-F8FJR,S-RRP8-XJGE-3S35-2UP3N,397999.0,1.0
17078181915861676254,312538,2017-01-02 03:24:14,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,398000.0,5.0
17321558823089751603,311748,2016-12-30 22:21:49,Ordinary Payment,S-8XEK-PN69-C3ZF-F8FJR,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
17904797672663270571,311745,2016-12-30 22:16:32,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,10001.0,1.0
4178141028539280372,311502,2016-12-30 05:53:50,Ordinary Payment,S-8XEK-PN69-C3ZF-F8FJR,S-RRP8-XJGE-3S35-2UP3N,400003.0,1.0
7882487471851250227,311498,2016-12-30 05:36:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XEK-PN69-C3ZF-F8FJR,400004.0,1.0
5531360612585144965,309944,2016-12-25 21:23:44,Ordinary Payment,S-8XEK-PN69-C3ZF-F8FJR,S-RRP8-XJGE-3S35-2UP3N,100004.0,1.0
7127918655234985920,309939,2016-12-25 21:01:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XEK-PN69-C3ZF-F8FJR,100005.0,1.0
13681045513090706040,309245,2016-12-23 22:34:36,Ordinary Payment,S-8XEK-PN69-C3ZF-F8FJR,S-RRP8-XJGE-3S35-2UP3N,90819.0,1.0
2842121501636479144,309231,2016-12-23 21:22:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XEK-PN69-C3ZF-F8FJR,90820.0,1.0
16623524375209837945,305520,2016-12-13 12:25:56,Ordinary Payment,S-8XEK-PN69-C3ZF-F8FJR,S-RRP8-XJGE-3S35-2UP3N,48998.0,1.0
15741518652265111322,305515,2016-12-13 11:59:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XEK-PN69-C3ZF-F8FJR,48999.0,1.0
3934714571336691927,305137,2016-12-12 10:46:10,Ordinary Payment,S-8XEK-PN69-C3ZF-F8FJR,S-RRP8-XJGE-3S35-2UP3N,42441.0,1.0
13615046070346918127,305056,2016-12-12 05:21:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XEK-PN69-C3ZF-F8FJR,42442.0,1.0
9300702685224406029,302225,2016-12-04 07:24:57,Ordinary Payment,S-8XEK-PN69-C3ZF-F8FJR,S-RRP8-XJGE-3S35-2UP3N,89614.0,1.0
15484951301599701671,302161,2016-12-04 03:05:35,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,89610.0,90.0
8522495371415244969,302161,2016-12-04 03:05:35,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,5.0,1.0
14237357757565362662,301462,2016-12-02 04:21:28,Ordinary Payment,S-8XEK-PN69-C3ZF-F8FJR,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
17348718359896332343,301440,2016-12-02 02:31:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XEK-PN69-C3ZF-F8FJR,50000.0,1.0
5114152088672220322,301144,2016-12-01 06:55:07,Ordinary Payment,S-8XEK-PN69-C3ZF-F8FJR,S-RRP8-XJGE-3S35-2UP3N,46547.0,1.0
15610684171306210355,301139,2016-12-01 06:44:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XEK-PN69-C3ZF-F8FJR,46548.0,1.0
