ID,Height,timestamp,Type,From,To,Amount,Fee
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BGZ8-RN49-59EV-9ZVRJ,1e-08,0.9849
13264986268125663095,623584,2019-05-22 17:04:37,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-BGZ8-RN49-59EV-9ZVRJ,0.0,0.0735
8443280132424268617,623303,2019-05-21 22:35:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BGZ8-RN49-59EV-9ZVRJ,82075.97645019,1.0
1690927683227492697,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BGZ8-RN49-59EV-9ZVRJ,0.0,1.0
10280850598701947727,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BGZ8-RN49-59EV-9ZVRJ,0.0,1.0
16407389480481995425,487037,2018-05-05 13:38:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BGZ8-RN49-59EV-9ZVRJ,100.16006655,1.0
6722682721541950655,485913,2018-05-02 10:24:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BGZ8-RN49-59EV-9ZVRJ,100.09563062,1.0
7352446235274282255,485006,2018-04-29 21:18:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BGZ8-RN49-59EV-9ZVRJ,570.82506682,1.0
11217163343691861667,484595,2018-04-28 18:35:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BGZ8-RN49-59EV-9ZVRJ,100.0352702,1.0
7889590514286800631,484119,2018-04-27 09:57:04,Bid Order Placement,S-BGZ8-RN49-59EV-9ZVRJ,,0.0,1.0
16410007224941966338,483978,2018-04-27 00:52:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BGZ8-RN49-59EV-9ZVRJ,100.84535225,1.0
15524611582990486961,483363,2018-04-25 07:24:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BGZ8-RN49-59EV-9ZVRJ,100.51147583,1.0
1662968878418281478,483173,2018-04-24 18:28:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BGZ8-RN49-59EV-9ZVRJ,0.0,1.0
1733173079589782166,482685,2018-04-23 09:52:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BGZ8-RN49-59EV-9ZVRJ,100.07478682,1.0
9510809644033188149,482111,2018-04-21 19:03:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BGZ8-RN49-59EV-9ZVRJ,101.07445638,1.0
7242922369859555279,481448,2018-04-19 22:49:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BGZ8-RN49-59EV-9ZVRJ,100.53621961,1.0
3717473989511669669,480569,2018-04-17 11:28:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,36.80878193,1.0
8401146506693565926,480452,2018-04-17 03:16:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BGZ8-RN49-59EV-9ZVRJ,101.12886037,1.0
3455896679840595972,479499,2018-04-14 11:37:59,Reward Recipient Assignment,S-BGZ8-RN49-59EV-9ZVRJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9248933625368307133,479409,2018-04-14 05:29:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,217.69820124,1.0
3113643565275224521,476820,2018-04-07 00:00:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,332.59563616,1.0
6930281342415148390,474203,2018-03-30 15:53:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,999.60922804,1.0
7162603076469902933,471687,2018-03-23 14:46:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,415.45366275,1.0
731290802677467089,469131,2018-03-16 11:20:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,1002.04856311,1.0
3912297401461764778,466826,2018-03-10 00:44:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,1005.11592166,1.0
8003237080291025635,465059,2018-03-05 01:49:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,234.04695092,1.0
18002056575691737267,462348,2018-02-25 12:00:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,1548.07601873,1.0
2711609432862041322,461264,2018-02-22 11:15:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,1010.21710255,1.0
6910124606751731183,459078,2018-02-16 08:13:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,427.28203386,1.0
15054984790769464184,456512,2018-02-09 04:28:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,1546.70211492,1.0
2929246721024811427,455611,2018-02-06 15:47:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,400.62727254,1.0
3839085224039890794,453071,2018-01-30 13:27:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,1612.2187503,1.0
8209307656749869526,451567,2018-01-26 08:28:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,405.42215591,1.0
13108386341895013757,449010,2018-01-19 04:54:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,481.32576422,1.0
3585412824549520313,446452,2018-01-12 01:30:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,999.27795414,1.0
12760579739669067239,444595,2018-01-06 20:44:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,999.07110633,1.0
16826318795763736291,443250,2018-01-03 01:57:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,1576.77517854,1.0
12978749961642466088,442651,2018-01-01 10:07:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,1627.66531361,1.0
15765822639097534874,442168,2017-12-31 02:16:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,1002.20385988,1.0
3311440250983898836,439929,2017-12-24 19:34:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,481.18687994,1.0
4046834151339606366,437360,2017-12-17 14:57:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,641.25265076,1.0
2802769339027007920,434818,2017-12-10 12:31:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,527.70194624,1.0
10747502525138528013,432306,2017-12-03 12:00:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,1006.15388493,1.0
10894759100549279311,429928,2017-11-26 20:05:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,1000.82075639,1.0
9060827844658032425,428589,2017-11-23 02:34:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,458.417268,1.0
3918338931887158952,426061,2017-11-16 01:03:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,130.74239357,1.0
12828613892299750869,425346,2017-11-14 00:46:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,150.12991635,1.0
2852040066980828885,424589,2017-11-11 22:18:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,861.79972474,1.0
6988339994893295175,423976,2017-11-10 04:58:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,1016.07111308,1.0
13665692417095487483,423242,2017-11-08 03:48:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,91.02302497,1.0
5677022727930872206,422731,2017-11-06 17:24:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGZ8-RN49-59EV-9ZVRJ,140.84152923,1.0
7693721092027484196,422528,2017-11-06 03:49:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,78.38164813,1.0
11500710366240289768,421764,2017-11-04 00:06:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,46.79158495,1.0
8066588871352209180,420998,2017-11-01 21:09:06,Reward Recipient Assignment,S-BGZ8-RN49-59EV-9ZVRJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8465061494887710622,420207,2017-10-30 15:54:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGZ8-RN49-59EV-9ZVRJ,249.91033308,1.0
4147037032419308714,418893,2017-10-26 23:26:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGZ8-RN49-59EV-9ZVRJ,250.38623919,1.0
12714071176337040521,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,77.77973097,1.0
10525128940153514424,417119,2017-10-22 01:06:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGZ8-RN49-59EV-9ZVRJ,878.22199708,1.0
16080385928674089125,416956,2017-10-21 14:12:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGZ8-RN49-59EV-9ZVRJ,250.70654948,1.0
17715528231552284400,415953,2017-10-18 18:29:41,Reward Recipient Assignment,S-BGZ8-RN49-59EV-9ZVRJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11916031159189120737,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,124.60091376,1.0
2061714612103988982,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,456.48763872,1.0
14818678124160474860,411947,2017-10-07 13:41:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,1048.13956517,1.0
474248428142589635,410774,2017-10-04 06:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,1049.88822946,1.0
13803444218707302921,409908,2017-10-01 20:41:42,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-BGZ8-RN49-59EV-9ZVRJ,0.0,1.0
4052548147192655040,409176,2017-09-29 18:57:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,1089.70927757,1.0
17107259548076217718,408451,2017-09-27 18:18:57,Ordinary Payment,S-BGZ8-RN49-59EV-9ZVRJ,S-BW4E-LWUU-QNQ7-7S5PS,4.0,1.0
2785798440615802774,408031,2017-09-26 14:24:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,1170.70058102,1.0
12911199738579060,406561,2017-09-22 11:48:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,1000.05903416,1.0
482835331980172650,404617,2017-09-17 00:38:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,547.1077824,1.0
2293924808862396317,404425,2017-09-16 11:53:33,Ordinary Payment,S-BGZ8-RN49-59EV-9ZVRJ,S-UTDK-425R-3PFD-BAHNT,3.0,1.0
7874719211152777769,404423,2017-09-16 11:45:28,Ordinary Payment,S-BGZ8-RN49-59EV-9ZVRJ,S-UTDK-425R-3PFD-BAHNT,2.0,1.0
10354852283240342265,404420,2017-09-16 11:38:03,Ordinary Payment,S-BW4E-LWUU-QNQ7-7S5PS,S-BGZ8-RN49-59EV-9ZVRJ,1.0,1.0
1593485735497533919,404412,2017-09-16 11:19:53,Ordinary Payment,S-BGZ8-RN49-59EV-9ZVRJ,S-BW4E-LWUU-QNQ7-7S5PS,2.0,1.0
14135320645215887471,404155,2017-09-15 17:51:12,Ordinary Payment,S-UTDK-425R-3PFD-BAHNT,S-BGZ8-RN49-59EV-9ZVRJ,24.0,1.0
9404770346077880326,402078,2017-09-09 22:21:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BGZ8-RN49-59EV-9ZVRJ,1041.80256036,1.0
14340337572258158653,401655,2017-09-08 18:24:01,Ordinary Payment,S-BGZ8-RN49-59EV-9ZVRJ,S-3ME2-S6PA-VGUU-8GDSM,1.0,1.0
9866280042672898521,399372,2017-09-02 09:29:59,Reward Recipient Assignment,S-BGZ8-RN49-59EV-9ZVRJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14103280085941660375,399330,2017-09-02 06:18:07,Account Update,S-BGZ8-RN49-59EV-9ZVRJ,,0.0,1.0
5401929655740058386,399322,2017-09-02 05:57:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BGZ8-RN49-59EV-9ZVRJ,9.0,1.0
