ID,Height,timestamp,Type,From,To,Amount,Fee
7590717048490164275,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5MGS-4GUG-4SYJ-6C4AZ,2.19e-06,0.0735
1022375871061148793,569674,2018-12-22 20:53:35,Ordinary Payment,S-5MGS-4GUG-4SYJ-6C4AZ,S-HK9D-P74Q-XDEJ-D6PGM,83507.9,0.1
1513436647653341258,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5MGS-4GUG-4SYJ-6C4AZ,0.0,1.0
13442212110956964144,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5MGS-4GUG-4SYJ-6C4AZ,0.0,1.0
7318395237216791046,480273,2018-04-16 15:51:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5MGS-4GUG-4SYJ-6C4AZ,0.0,1.0
722781716283078950,474872,2018-04-01 13:15:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5MGS-4GUG-4SYJ-6C4AZ,0.0,1.0
10341748257296024278,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5MGS-4GUG-4SYJ-6C4AZ,0.0,1.0
18352050664771765935,358887,2017-05-11 18:07:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5MGS-4GUG-4SYJ-6C4AZ,83499.0,1.0
16944213670996233081,356724,2017-05-05 17:01:54,Account Update,S-5MGS-4GUG-4SYJ-6C4AZ,,0.0,1.0
9746903235217888099,356723,2017-05-05 16:55:44,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-5MGS-4GUG-4SYJ-6C4AZ,10.0,1.0
