ID,Height,timestamp,Type,From,To,Amount,Fee
3160347191351255959,477060,2018-04-07 15:51:17,Ordinary Payment,S-4M2F-Y6SM-57TL-3T3UL,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
18050784396264954476,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4M2F-Y6SM-57TL-3T3UL,2.0,1.0001
3058380322044622989,342383,2017-03-26 13:35:14,Ordinary Payment,S-4M2F-Y6SM-57TL-3T3UL,S-RRP8-XJGE-3S35-2UP3N,279.0,1.0
6975231543413004860,342381,2017-03-26 13:21:12,Ordinary Payment,S-3UZN-UR5W-T8Y7-C2FCH,S-4M2F-Y6SM-57TL-3T3UL,280.0,1.0
6703692215192421022,342374,2017-03-26 13:06:25,Ordinary Payment,S-4M2F-Y6SM-57TL-3T3UL,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
540584110299581560,342372,2017-03-26 12:58:54,Ordinary Payment,S-3UZN-UR5W-T8Y7-C2FCH,S-4M2F-Y6SM-57TL-3T3UL,2000.0,1.0
5326579279644514847,339821,2017-03-19 10:19:44,Ordinary Payment,S-4M2F-Y6SM-57TL-3T3UL,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
6257333117481343073,339816,2017-03-19 09:59:34,Ordinary Payment,S-3UZN-UR5W-T8Y7-C2FCH,S-4M2F-Y6SM-57TL-3T3UL,3000.0,1.0
11252868559845431575,339589,2017-03-18 18:35:26,Ordinary Payment,S-4M2F-Y6SM-57TL-3T3UL,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
585226619700084903,339587,2017-03-18 18:32:13,Ordinary Payment,S-3UZN-UR5W-T8Y7-C2FCH,S-4M2F-Y6SM-57TL-3T3UL,100.0,1.0
