ID,Height,timestamp,Type,From,To,Amount,Fee
9615854224698078099,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZSBN-4766-66GM-GCCFY,1e-07,1.0
6302005064518946228,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZSBN-4766-66GM-GCCFY,1e-07,1.0
1231661033630436136,370491,2017-06-13 04:34:52,Reward Recipient Assignment,S-ZSBN-4766-66GM-GCCFY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4591292936896489006,370465,2017-06-13 03:04:12,Reward Recipient Assignment,S-ZSBN-4766-66GM-GCCFY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3778083006521453017,370453,2017-06-13 02:13:00,Ordinary Payment,S-ZSBN-4766-66GM-GCCFY,S-HT4J-9QRX-HYNU-8AL7N,30.0,1.0
14603522670849960517,370451,2017-06-13 02:05:25,Ordinary Payment,S-ZSBN-4766-66GM-GCCFY,S-BBAQ-GF7D-Z6LX-3U7B6,200.0,1.0
4379936304814826528,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSBN-4766-66GM-GCCFY,2.0,1.0001
14043566278854567641,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSBN-4766-66GM-GCCFY,1.0,1.0
14103798290056199607,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSBN-4766-66GM-GCCFY,1.0,3.0
365592725285293270,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSBN-4766-66GM-GCCFY,2.0,2.0
9612950575847512034,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSBN-4766-66GM-GCCFY,3.0,3.0
9930510378554828388,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSBN-4766-66GM-GCCFY,3.0,1.0
12077884857039916965,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSBN-4766-66GM-GCCFY,20.0,1.0
17999934921321158629,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSBN-4766-66GM-GCCFY,2.0,1.0
3112665889563490191,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSBN-4766-66GM-GCCFY,5.0,2.0
8824812872314381953,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSBN-4766-66GM-GCCFY,6.0,5.0
10834526972810400555,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSBN-4766-66GM-GCCFY,5.0,5.0
10023617661288780063,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSBN-4766-66GM-GCCFY,12.0,2.0
12563150565283993669,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSBN-4766-66GM-GCCFY,2.0,2.0
1439968465458543527,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSBN-4766-66GM-GCCFY,2.0,2.0
14548662803072080280,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSBN-4766-66GM-GCCFY,4.0,4.0
5839283433504542797,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSBN-4766-66GM-GCCFY,2.0,1.0
10397134754154839554,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSBN-4766-66GM-GCCFY,2.0,1.0
4793760891189218525,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSBN-4766-66GM-GCCFY,2.0,1.0
14432628765631821987,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSBN-4766-66GM-GCCFY,2.0,1.0
16547467907222738260,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSBN-4766-66GM-GCCFY,5.0,2.0
5055760514974337398,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSBN-4766-66GM-GCCFY,5.0,2.0
11866182961723887882,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSBN-4766-66GM-GCCFY,11.0,2.0
2782653141849508833,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSBN-4766-66GM-GCCFY,14.0,2.0
7323701139794221310,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSBN-4766-66GM-GCCFY,8.0,2.0
17894900119075497722,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSBN-4766-66GM-GCCFY,10.0,2.0
12412952200138746181,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSBN-4766-66GM-GCCFY,2.0,2.0
17766181897867536702,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSBN-4766-66GM-GCCFY,3.0,2.0
7654266851583951077,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSBN-4766-66GM-GCCFY,10.0,6.0
4037582947355408841,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSBN-4766-66GM-GCCFY,6.0,6.0
3581795594759740761,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSBN-4766-66GM-GCCFY,5.0,1.0
14213533893660531786,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSBN-4766-66GM-GCCFY,5.0,1.0
7636523928235586365,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSBN-4766-66GM-GCCFY,12.0,1.0
6511170943847482095,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSBN-4766-66GM-GCCFY,7.0,3.0
6140377154299194037,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSBN-4766-66GM-GCCFY,10.0,3.0
3596063292255205054,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSBN-4766-66GM-GCCFY,10.0,3.0
11002523260985523658,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSBN-4766-66GM-GCCFY,20.0,1.0
14077105146137204986,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSBN-4766-66GM-GCCFY,10.0,1.0
12563883773886640832,324009,2017-02-03 05:17:28,Reward Recipient Assignment,S-ZSBN-4766-66GM-GCCFY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
574023702947235006,324009,2017-02-03 05:17:28,Alias Assignment,S-ZSBN-4766-66GM-GCCFY,,0.0,1.0
1339154512340036754,324008,2017-02-03 05:03:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSBN-4766-66GM-GCCFY,5.0,1.0
