ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5KUY-PF5Z-UHZK-FLHB6,4.39e-06,0.0735
3100465623000324248,888077,2021-05-29 13:18:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5KUY-PF5Z-UHZK-FLHB6,1e-08,0.03
4961070603766010719,888077,2021-05-29 13:18:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5KUY-PF5Z-UHZK-FLHB6,0.0,0.03
7278575988522605188,888074,2021-05-29 13:07:46,Ordinary Payment,S-5KUY-PF5Z-UHZK-FLHB6,S-Y3RT-LCYX-ZZ4F-BMSKR,176.79084096,0.0147
16375975648352756898,888024,2021-05-29 09:50:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5KUY-PF5Z-UHZK-FLHB6,0.0,0.03
7983343521879876691,888022,2021-05-29 09:41:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5KUY-PF5Z-UHZK-FLHB6,1e-08,0.03
17743715562430922105,888021,2021-05-29 09:37:38,Ordinary Payment,S-5KUY-PF5Z-UHZK-FLHB6,S-U3LZ-T3GS-3TDG-BURST,3.3333,0.02205
7241239429421799311,887805,2021-05-28 19:13:31,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-5KUY-PF5Z-UHZK-FLHB6,11.9,0.1
8388743424005693761,887738,2021-05-28 14:55:17,Ordinary Payment,S-5KUY-PF5Z-UHZK-FLHB6,S-Y3RT-LCYX-ZZ4F-BMSKR,510.0,0.02205
3983988206143706303,887554,2021-05-28 02:39:17,Ordinary Payment,S-5KUY-PF5Z-UHZK-FLHB6,S-U3LZ-T3GS-3TDG-BURST,5.0,0.0147
7379914929833161718,886997,2021-05-26 13:16:26,Arbitrary Message,S-5KUY-PF5Z-UHZK-FLHB6,S-NNFV-GVAV-8JL6-6TN9V,0.0,0.02205
8628391835546600074,886997,2021-05-26 13:16:26,Arbitrary Message,S-5KUY-PF5Z-UHZK-FLHB6,S-XSVX-4PWQ-8YCN-EW9GM,0.0,0.0441
15255667971391922935,886996,2021-05-26 13:12:29,Arbitrary Message,S-5KUY-PF5Z-UHZK-FLHB6,S-AV3R-LPED-MXMC-295BX,0.0,0.0441
11043302824860551455,886993,2021-05-26 13:00:25,Remove Commitment,S-5KUY-PF5Z-UHZK-FLHB6,,0.0,0.05145
14675811138279871500,886993,2021-05-26 13:00:25,Arbitrary Message,S-5KUY-PF5Z-UHZK-FLHB6,S-FUCK-SJCR-PW2E-FSRSZ,0.0,0.03675
12457961113614201656,886991,2021-05-26 12:53:08,Ordinary Payment,S-5KUY-PF5Z-UHZK-FLHB6,S-U3LZ-T3GS-3TDG-BURST,5.0,0.0294
9381900574404317851,886885,2021-05-26 06:01:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5KUY-PF5Z-UHZK-FLHB6,0.05,0.00735
8893723073437049067,886846,2021-05-26 03:23:26,Arbitrary Message,S-5KUY-PF5Z-UHZK-FLHB6,S-JFER-8YDG-DU97-9TGD2,0.0,0.03675
14524507208934203879,886843,2021-05-26 03:12:12,Arbitrary Message,S-5KUY-PF5Z-UHZK-FLHB6,S-WGJ3-3YEV-5BQ6-D8HNX,0.0,0.02205
17346873034059618156,886841,2021-05-26 03:04:06,Arbitrary Message,S-5KUY-PF5Z-UHZK-FLHB6,S-DLEM-WN7M-ZWX5-2EGPT,0.0,0.02205
6733931341991106858,886841,2021-05-26 03:04:06,Arbitrary Message,S-5KUY-PF5Z-UHZK-FLHB6,S-SAR3-SP2W-NBDU-FHBBA,0.0,0.0294
855665685318226356,886839,2021-05-26 03:00:23,Arbitrary Message,S-5KUY-PF5Z-UHZK-FLHB6,S-JX8B-REY8-SAU7-B6YD3,0.0,0.0294
1439395548803767212,886826,2021-05-26 02:03:07,Add Commitment,S-5KUY-PF5Z-UHZK-FLHB6,,0.0,0.05145
7727186313034731660,886823,2021-05-26 01:50:18,Ordinary Payment,S-5KUY-PF5Z-UHZK-FLHB6,S-BBAQ-GF7D-Z6LX-3U7B6,0.1,0.0294
1099940733658255118,886820,2021-05-26 01:37:21,Reward Recipient Assignment,S-5KUY-PF5Z-UHZK-FLHB6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
3775989291771889818,886024,2021-05-23 20:30:29,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-5KUY-PF5Z-UHZK-FLHB6,688.79599095,0.02205
10044185458263570254,886003,2021-05-23 19:07:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5KUY-PF5Z-UHZK-FLHB6,0.0147,0.0147
