ID,Height,timestamp,Type,From,To,Amount,Fee
9030272064849903272,501910,2018-06-16 05:35:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,0.19467962,0.00735
13625841924081813887,494899,2018-05-27 14:44:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,2.01858835,1.0
320631492742546747,480551,2018-04-17 10:26:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,1.78993354,1.0
4942573270291928441,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-FJZ5-QLBZ-8QKH-GBZHW,0.00195103,1.0
9918409596569546622,474887,2018-04-01 14:13:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,5.06696108,1.0
18015328242103100259,472358,2018-03-25 12:21:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,0.94887656,1.0
857299600137719345,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,8.3783305,1.0
3946507084252481462,465610,2018-03-06 14:42:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,2.66099322,1.0
323002184642311546,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,5.05053052,1.0
15823988774195113209,460548,2018-02-20 11:07:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,5.00093347,1.0
11209753592117788356,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,3.29513708,1.0
16298477037566327888,455481,2018-02-06 07:21:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,4.17080298,1.0
9664062045102659053,452955,2018-01-30 06:03:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,13.68635674,1.0
1782773560274952764,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,10.75811592,1.0
16014511347076406150,447533,2018-01-15 02:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,16.96185096,1.0
17582472365891280051,445014,2018-01-08 00:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,7.94080849,1.0
15176281708989966795,442500,2017-12-31 23:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,21.45938548,1.0
1075616343344398058,439981,2017-12-24 22:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,11.64756224,1.0
14608891842805073104,437444,2017-12-17 20:10:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,9.42539329,1.0
1702573101627634065,434917,2017-12-10 19:10:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,13.79760272,1.0
6400791502857962340,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,24.87387935,1.0
6609096817647872832,429874,2017-11-26 16:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,11.2968937,1.0
17789786069494701253,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,26.09990408,1.0
17253405751668898807,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,16.7552727,1.0
13216289271881142977,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,11.08035675,1.0
6619858584652854530,419692,2017-10-29 05:46:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,9.37192534,1.0
16510944674931816656,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,10.42814399,1.0
7500689661496960115,414642,2017-10-15 02:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,34.38997992,1.0
8886152268521888801,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,43.32287866,1.0
14745240177266997029,409598,2017-09-30 23:43:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,16.8924672,1.0
8375298614802271633,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,1.457e-05,1.0
13370614009547828854,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,18.48198668,1.0
12268468874397919030,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,7.26240499,1.0
13403832403625552557,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,1.31733903,1.0
17922473046125261640,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,112.99750193,1.0
5220976086992148763,400984,2017-09-06 21:11:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,890.54341872,1.0
7883677222949299613,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,38.22986842,1.0
16862348534210551465,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-FJZ5-QLBZ-8QKH-GBZHW,0.42888802,1.0
11043790569955496123,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,35.23710952,1.0
10755175582085654833,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FJZ5-QLBZ-8QKH-GBZHW,0.0,1.0
4350770866195617041,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,15.61188991,1.0
4512327878609776761,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,84.90935607,1.0
17948639694454356956,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,21.77670269,1.0
18192576455702485171,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,42.56880382,1.0
11010115129325820049,386246,2017-07-27 16:10:25,Reward Recipient Assignment,S-FJZ5-QLBZ-8QKH-GBZHW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6018021205667025125,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,4.70298425,1.0
9896081729741268313,384850,2017-07-23 20:07:17,Reward Recipient Assignment,S-FJZ5-QLBZ-8QKH-GBZHW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15595898097230498668,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-FJZ5-QLBZ-8QKH-GBZHW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2771598013986539805,384807,2017-07-23 17:43:36,Reward Recipient Assignment,S-FJZ5-QLBZ-8QKH-GBZHW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1833739198197373691,383547,2017-07-19 16:31:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FJZ5-QLBZ-8QKH-GBZHW,11.54833662,1.0
15922408059974538847,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,2.49924022,1.0
16821065877433393092,382922,2017-07-17 22:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,1.5380097,1.0
9494161814647526176,382774,2017-07-17 12:25:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FJZ5-QLBZ-8QKH-GBZHW,14.99057607,1.0
8617463196701272336,382695,2017-07-17 07:08:24,Reward Recipient Assignment,S-FJZ5-QLBZ-8QKH-GBZHW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3057763200258047772,382689,2017-07-17 06:58:56,Reward Recipient Assignment,S-FJZ5-QLBZ-8QKH-GBZHW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5887569104538519173,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,7.28518415,1.0
5042359508409717855,382040,2017-07-15 11:42:09,Reward Recipient Assignment,S-FJZ5-QLBZ-8QKH-GBZHW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10726633604589825928,382032,2017-07-15 10:50:49,Reward Recipient Assignment,S-FJZ5-QLBZ-8QKH-GBZHW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11026369334110080209,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,3.03650112,1.0
15201937053877757135,381132,2017-07-12 22:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,7.5683477,1.0
16896461095094365361,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJZ5-QLBZ-8QKH-GBZHW,2.61618013,1.0
9539641261708540957,380730,2017-07-11 19:40:43,Reward Recipient Assignment,S-FJZ5-QLBZ-8QKH-GBZHW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14478000099609917953,380724,2017-07-11 19:01:30,Reward Recipient Assignment,S-FJZ5-QLBZ-8QKH-GBZHW,S-E925-FACX-C2X8-49772,0.0,1.0
79556553571386275,380674,2017-07-11 15:33:07,Reward Recipient Assignment,S-FJZ5-QLBZ-8QKH-GBZHW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2401581266920792529,380669,2017-07-11 15:19:22,Reward Recipient Assignment,S-FJZ5-QLBZ-8QKH-GBZHW,S-FJZ5-QLBZ-8QKH-GBZHW,0.0,1.0
5942809770989808706,380664,2017-07-11 15:04:51,Reward Recipient Assignment,S-FJZ5-QLBZ-8QKH-GBZHW,S-FJZ5-QLBZ-8QKH-GBZHW,0.0,1.0
256956058859047437,380659,2017-07-11 14:45:12,Reward Recipient Assignment,S-FJZ5-QLBZ-8QKH-GBZHW,S-FJZ5-QLBZ-8QKH-GBZHW,0.0,1.0
12202038058551087259,380654,2017-07-11 14:06:39,Reward Recipient Assignment,S-FJZ5-QLBZ-8QKH-GBZHW,S-FJZ5-QLBZ-8QKH-GBZHW,0.0,1.0
16463958446558217677,380644,2017-07-11 13:29:02,Reward Recipient Assignment,S-FJZ5-QLBZ-8QKH-GBZHW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5038316354419463958,380639,2017-07-11 13:01:01,Reward Recipient Assignment,S-FJZ5-QLBZ-8QKH-GBZHW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5949931793524625067,380634,2017-07-11 12:55:05,Reward Recipient Assignment,S-FJZ5-QLBZ-8QKH-GBZHW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18234067106034735379,380629,2017-07-11 12:39:41,Reward Recipient Assignment,S-FJZ5-QLBZ-8QKH-GBZHW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13976126785776228480,380624,2017-07-11 12:20:34,Reward Recipient Assignment,S-FJZ5-QLBZ-8QKH-GBZHW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10479164827137580247,380601,2017-07-11 10:33:16,Ordinary Payment,S-FJZ5-QLBZ-8QKH-GBZHW,S-FJZ5-QLBZ-8QKH-GBZHW,10.0,1.0
10763485845282386678,380601,2017-07-11 10:33:16,Account Update,S-FJZ5-QLBZ-8QKH-GBZHW,,0.0,1.0
5986974991577361283,380590,2017-07-11 09:57:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJZ5-QLBZ-8QKH-GBZHW,19.0,1.0
