ID,Height,timestamp,Type,From,To,Amount,Fee
12547379281258349435,780868,2020-08-04 10:24:37,Ordinary Payment,S-YMNF-X3FX-ZAV2-D8DCN,S-4Y3L-HTP3-9HX5-2QU9P,10.50755,0.0441
4161210569729432364,741605,2020-04-16 21:45:38,Ordinary Payment,S-YMNF-X3FX-ZAV2-D8DCN,S-7MJU-MQNU-W58X-E4SK6,9.0,0.02205
3094255599394187883,737984,2020-04-06 18:34:42,Ordinary Payment,S-YMNF-X3FX-ZAV2-D8DCN,S-8Z4Z-HDW5-G3NF-4T938,18.0,0.0441
12416576804557466494,737970,2020-04-06 17:38:15,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-YMNF-X3FX-ZAV2-D8DCN,5.0,0.05145
9992507820562821846,735619,2020-03-31 03:34:55,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-YMNF-X3FX-ZAV2-D8DCN,4.0,0.0294
11823309828904486384,734409,2020-03-27 18:34:26,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-YMNF-X3FX-ZAV2-D8DCN,12.0,0.05145
13584299448248565470,734091,2020-03-26 21:24:15,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-YMNF-X3FX-ZAV2-D8DCN,4.0,0.0294
2855125917128655202,733671,2020-03-25 17:03:36,Ordinary Payment,S-YMNF-X3FX-ZAV2-D8DCN,S-W8UP-BJ3K-J3N6-4XMJK,19.0,0.0441
13728780742999101251,732834,2020-03-23 08:42:12,Ordinary Payment,S-YMNF-X3FX-ZAV2-D8DCN,S-242R-UK8C-VCY2-C6RS2,6.0,0.02205
11547016034818227451,730691,2020-03-17 09:25:54,Ordinary Payment,S-UFH6-SSW8-TM6U-FT5K8,S-YMNF-X3FX-ZAV2-D8DCN,4.0,0.0441
11205438656703178252,729828,2020-03-14 23:26:07,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-YMNF-X3FX-ZAV2-D8DCN,13.0,0.03675
11563900489071024298,729612,2020-03-14 08:50:53,Ordinary Payment,S-A52T-DWC9-CSTU-BLFDY,S-YMNF-X3FX-ZAV2-D8DCN,5.0,0.05145
4295371416449995102,729556,2020-03-14 05:05:39,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-YMNF-X3FX-ZAV2-D8DCN,4.0,0.03675
9594981687463550862,729420,2020-03-13 19:49:36,Ordinary Payment,S-YMNF-X3FX-ZAV2-D8DCN,S-Z2DR-WZZD-2LHS-62V7J,9.0,0.05145
13957735282783638216,727838,2020-03-09 09:30:28,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-YMNF-X3FX-ZAV2-D8DCN,1.0,0.0588
18214552136425166807,726453,2020-03-05 12:39:00,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-YMNF-X3FX-ZAV2-D8DCN,16.0,0.03675
2464513317354021606,725610,2020-03-03 03:48:57,Ordinary Payment,S-YMNF-X3FX-ZAV2-D8DCN,S-XMNF-LF5F-KLBS-FX4EJ,4.0,0.05145
10404141987747330074,724858,2020-03-01 01:35:49,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-YMNF-X3FX-ZAV2-D8DCN,4.0,0.03675
11833881436472683282,724454,2020-02-28 22:19:47,Ordinary Payment,S-YMNF-X3FX-ZAV2-D8DCN,S-Z43Y-9ESF-NTYC-9FVRJ,1.0,0.0294
12252235559256880373,723077,2020-02-25 01:16:29,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-YMNF-X3FX-ZAV2-D8DCN,1.0,0.0294
7846461732811539840,723037,2020-02-24 22:59:41,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-YMNF-X3FX-ZAV2-D8DCN,1.0,0.0588
1347710238398620447,722590,2020-02-23 17:00:39,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-YMNF-X3FX-ZAV2-D8DCN,1.0,0.0294
13638181719048277007,720313,2020-02-17 07:57:25,Ordinary Payment,S-YMNF-X3FX-ZAV2-D8DCN,S-WW65-QTXG-UTEW-FYEDC,1.0,0.02205
9632437084719526072,720167,2020-02-16 22:18:58,Ordinary Payment,S-YMNF-X3FX-ZAV2-D8DCN,S-QCMQ-L64V-G5JH-BRX2Q,1.0,0.03675
4890479265203763505,719567,2020-02-15 05:59:07,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-YMNF-X3FX-ZAV2-D8DCN,2.0,0.05145
12533337576242755322,716876,2020-02-07 16:38:40,Ordinary Payment,S-YMNF-X3FX-ZAV2-D8DCN,S-7LM5-E8BY-98YP-7HT5Q,6.0,0.0147
14403757848230340498,716817,2020-02-07 13:14:29,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-YMNF-X3FX-ZAV2-D8DCN,1.0,0.0588
10112938933232999694,716499,2020-02-06 15:37:25,Ordinary Payment,S-YMNF-X3FX-ZAV2-D8DCN,S-Y83S-44XB-QE6W-3YQF9,2.0,0.03675
13621840871104530844,716067,2020-02-05 11:10:37,Ordinary Payment,S-YMNF-X3FX-ZAV2-D8DCN,S-FNWP-54XW-27FH-A9BTV,10.0,0.02205
17217897943582892350,715308,2020-02-03 08:11:52,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-YMNF-X3FX-ZAV2-D8DCN,13.0,0.00735
15335701057396900303,714522,2020-02-01 03:03:24,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-YMNF-X3FX-ZAV2-D8DCN,4.0,0.05145
16901112123211879959,712908,2020-01-27 14:41:22,Ordinary Payment,S-YMNF-X3FX-ZAV2-D8DCN,S-JXZG-HF82-D3RW-CY8E3,13.0,0.05145
6774164673998638107,712876,2020-01-27 12:42:18,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-YMNF-X3FX-ZAV2-D8DCN,5.0,0.0441
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YMNF-X3FX-ZAV2-D8DCN,10.0,0.06615
