ID,Height,timestamp,Type,From,To,Amount,Fee
6591760538061347621,780208,2020-08-02 14:18:21,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-4Y3L-HTP3-9HX5-2QU9P,14.3091,0.05145
6791297306531890558,741700,2020-04-17 03:58:16,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-8APR-J89A-VL87-CPKQ6,1.0,0.0588
5347162337584293236,740673,2020-04-14 07:22:20,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-S679-9AN3-HFXH-EJNBF,1.0,0.0294
18401526466868585544,740589,2020-04-14 01:43:12,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-S9MM-XNC7-RGN2-EZ3RC,1.0,0.0294
8822645791024441200,740102,2020-04-12 16:41:43,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-SRJA-889C-BS3D-FX5AV,61.0,0.0441
7605767425654710880,738870,2020-04-09 05:50:57,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-8APR-J89A-VL87-CPKQ6,13.0,0.0441
9327051102277144338,738820,2020-04-09 03:09:55,Ordinary Payment,S-BZA9-N8K5-66WK-CTVJQ,S-8APR-J89A-VL87-CPKQ6,27.0,0.05145
10026183974389919081,738461,2020-04-08 02:34:32,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-8APR-J89A-VL87-CPKQ6,17.0,0.0294
11209368018888287453,738410,2020-04-07 23:09:11,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-8APR-J89A-VL87-CPKQ6,15.0,0.0294
4812491625360395029,737477,2020-04-05 08:05:53,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-BHWX-6G9X-PSMG-39XHE,5.0,0.0441
10337824178692308690,736019,2020-04-01 06:55:22,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-8APR-J89A-VL87-CPKQ6,8.0,0.03675
11976075723966944670,732674,2020-03-22 21:57:51,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-8A87-RF4G-L68Z-4KN8Z,1.0,0.05145
11033726753195933935,731933,2020-03-20 20:44:44,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-8APR-J89A-VL87-CPKQ6,1.0,0.05145
3280219158383456995,730616,2020-03-17 04:20:27,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-HEVJ-CM4F-BQ4J-6PD7X,4.0,0.00735
13087496414582106430,729600,2020-03-14 08:12:31,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-WGW8-RP56-QSAV-DJQUT,24.0,0.0588
700987294493943464,728176,2020-03-10 07:40:29,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-8APR-J89A-VL87-CPKQ6,11.0,0.0294
3281780107849354996,728045,2020-03-09 23:22:17,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-8APR-J89A-VL87-CPKQ6,17.0,0.0147
1144240653652850151,728037,2020-03-09 22:45:40,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-Y77A-3SL2-WADJ-7YS69,1.0,0.00735
6816146358874991619,727797,2020-03-09 06:25:51,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-AHHT-JVYD-PE5X-CYCWH,1.0,0.0441
9702488834532691654,727741,2020-03-09 03:18:16,Ordinary Payment,S-BD7P-YUCZ-8LXN-BVBPS,S-8APR-J89A-VL87-CPKQ6,2.0,0.03675
15564276668243729884,727521,2020-03-08 12:15:21,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-PPM5-C3NN-XH4W-HPS63,1.0,0.05145
13619148453984474758,726952,2020-03-06 21:51:35,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-Z9JN-YVHL-ZR84-6G3XV,2.0,0.0294
9301612446500291571,726759,2020-03-06 09:09:44,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-8APR-J89A-VL87-CPKQ6,1.0,0.0588
12522454341797023677,725530,2020-03-02 22:38:54,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-XLUF-WFS6-L7H2-2U6NQ,1.0,0.0147
16989801273939200656,725376,2020-03-02 12:07:59,Ordinary Payment,S-8XUH-63SB-GDU8-E2DWJ,S-8APR-J89A-VL87-CPKQ6,3.0,0.0588
139402147272624073,721674,2020-02-21 03:48:41,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-JG92-FXVG-7EWJ-9EFAJ,18.0,0.0294
2067981694214605190,719616,2020-02-15 09:18:20,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-8APR-J89A-VL87-CPKQ6,15.0,0.0147
9054652084888839692,719277,2020-02-14 10:22:04,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-8APR-J89A-VL87-CPKQ6,2.0,0.0147
4927461879412985532,717954,2020-02-10 17:42:06,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-232C-CTZB-FLP7-FSKH7,12.0,0.0588
14743776115667783269,716605,2020-02-06 22:56:23,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-46JV-LJ74-4Q2S-6VSAJ,2.0,0.05145
14956942505657724921,715811,2020-02-04 18:02:29,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-8APR-J89A-VL87-CPKQ6,7.0,0.03675
5259065987646735014,714242,2020-01-31 08:17:09,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-8APR-J89A-VL87-CPKQ6,2.0,0.03675
14152417419362863705,713552,2020-01-29 09:58:29,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-9UP5-S6VN-MU83-BBN5C,4.0,0.0441
7862027385448991307,713429,2020-01-29 01:39:32,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-8APR-J89A-VL87-CPKQ6,9.0,0.02205
4478872609745196423,713220,2020-01-28 12:08:02,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-3HGX-YQSH-5AE5-3L7PU,3.0,0.0294
1168807310233849337,712524,2020-01-26 13:30:00,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-MAZK-5LTU-26MC-FXQRG,4.0,0.0147
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8APR-J89A-VL87-CPKQ6,10.0,0.0588
