ID,Height,timestamp,Type,From,To,Amount,Fee
16307456727611085985,779814,2020-08-01 12:08:39,Ordinary Payment,S-V3VJ-KVTF-NS6C-6G334,S-4Y3L-HTP3-9HX5-2QU9P,29.5884,0.02205
11335794863534572580,742287,2020-04-18 19:22:56,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-V3VJ-KVTF-NS6C-6G334,10.0,0.03675
4994513769930236634,741851,2020-04-17 14:06:26,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-V3VJ-KVTF-NS6C-6G334,18.0,0.03675
14564862695919046224,741329,2020-04-16 03:00:48,Ordinary Payment,S-V3VJ-KVTF-NS6C-6G334,S-VRM6-U285-RUZF-9WAPV,1.0,0.0147
9426890601846529395,740548,2020-04-13 22:43:17,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-V3VJ-KVTF-NS6C-6G334,1.0,0.03675
8262240701430110917,740350,2020-04-13 09:44:35,Ordinary Payment,S-V3VJ-KVTF-NS6C-6G334,S-TKZY-3DFZ-DVAE-9F58M,2.0,0.0294
5625889344089535778,740002,2020-04-12 09:51:30,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-V3VJ-KVTF-NS6C-6G334,2.0,0.00735
13850106195301707537,736177,2020-04-01 17:26:16,Ordinary Payment,S-V3VJ-KVTF-NS6C-6G334,S-RJT3-XNU6-JCJ4-FXHTE,1.0,0.03675
6633300436346863641,736058,2020-04-01 09:26:51,Ordinary Payment,S-V3VJ-KVTF-NS6C-6G334,S-Y9MA-EUAD-9JE2-G3Q5W,10.0,0.02205
15690123041917713693,734038,2020-03-26 17:44:39,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-V3VJ-KVTF-NS6C-6G334,3.0,0.0147
15820464836267784751,733957,2020-03-26 12:14:42,Ordinary Payment,S-V3VJ-KVTF-NS6C-6G334,S-JQHK-MKDC-K3RK-3LQP9,9.0,0.03675
12530839976810327550,733383,2020-03-24 21:49:03,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-V3VJ-KVTF-NS6C-6G334,5.0,0.0441
13438737277704630712,731280,2020-03-19 00:25:57,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-V3VJ-KVTF-NS6C-6G334,2.0,0.0441
10442043274807604108,731188,2020-03-18 18:20:34,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-V3VJ-KVTF-NS6C-6G334,3.0,0.03675
15636245307883898254,731132,2020-03-18 14:45:20,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-V3VJ-KVTF-NS6C-6G334,2.0,0.0588
2378483573036819734,729223,2020-03-13 06:41:36,Ordinary Payment,S-V3VJ-KVTF-NS6C-6G334,S-GJ7F-PF98-54T8-7XUXL,26.0,0.03675
17222104314903708643,727315,2020-03-07 22:00:06,Ordinary Payment,S-CUTL-CRWY-S5NJ-ECAXA,S-V3VJ-KVTF-NS6C-6G334,28.0,0.02205
17473422196844479003,727091,2020-03-07 07:15:35,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-V3VJ-KVTF-NS6C-6G334,3.0,0.0588
1483585006070783844,726177,2020-03-04 18:00:38,Ordinary Payment,S-V3VJ-KVTF-NS6C-6G334,S-UBC3-HGCK-7SSW-38J6G,2.0,0.05145
14363600534759799512,723050,2020-02-25 00:02:59,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-V3VJ-KVTF-NS6C-6G334,2.0,0.05145
5798325235992856207,719629,2020-02-15 10:00:54,Ordinary Payment,S-V3VJ-KVTF-NS6C-6G334,S-5N2Y-EK5W-CEN5-8PBF9,1.0,0.02205
14976041711523940459,718891,2020-02-13 09:08:45,Ordinary Payment,S-V3VJ-KVTF-NS6C-6G334,S-E8JX-EW76-QNJK-HP5XW,7.0,0.0294
9937964041840741143,717601,2020-02-09 17:46:46,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-V3VJ-KVTF-NS6C-6G334,8.0,0.02205
8156152059066715378,711779,2020-01-24 10:47:16,Ordinary Payment,S-V3VJ-KVTF-NS6C-6G334,S-QXHN-LQWS-E6YY-GQ665,2.0,0.03675
10124699879855019749,711559,2020-01-23 20:15:50,Ordinary Payment,S-V3VJ-KVTF-NS6C-6G334,S-KSA9-A4L7-BS6F-54NLQ,4.0,0.0441
10898288982155257930,711235,2020-01-22 22:19:11,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-V3VJ-KVTF-NS6C-6G334,4.0,0.0294
324259202630966928,711051,2020-01-22 10:17:03,Ordinary Payment,S-V3VJ-KVTF-NS6C-6G334,S-W9Y8-MDUC-UQQB-GY6KP,7.0,0.0294
13091455013403043050,710888,2020-01-21 23:09:09,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-V3VJ-KVTF-NS6C-6G334,1.0,0.00735
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V3VJ-KVTF-NS6C-6G334,10.0,0.0588
