ID,Height,timestamp,Type,From,To,Amount,Fee
14955788485897974827,1192536,2023-09-22 19:51:52,Reward Recipient Assignment,S-PDS5-4DY4-3UE3-6QUKP,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
16813374035118608961,1121565,2023-03-09 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.8512963,0.06
5397603725224447716,1121204,2023-03-08 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.86859813,0.06
10175927940447291878,1120843,2023-03-07 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.88632076,0.05
5766573082980171368,1120482,2023-03-06 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.92259615,0.05
12409082021734759542,1120124,2023-03-05 13:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.92259615,0.05
9773263454562431571,1119765,2023-03-04 13:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.92259616,0.05
1943201561666759390,1119403,2023-03-03 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.90428571,0.05
16809683041919342864,1119044,2023-03-02 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.86859813,0.06
212412851556161899,1118683,2023-03-01 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.86859813,0.06
8879608411859426410,1118327,2023-02-28 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.83431193,0.06
12875288829543997908,1117967,2023-02-27 13:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.86859813,0.06
8916648373045343798,1117605,2023-02-26 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.86859813,0.06
84858201978542972,1117245,2023-02-25 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.86859813,0.06
9961166402757158358,1116886,2023-02-24 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.92259616,0.05
2103165733261953169,1116526,2023-02-23 13:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.90428571,0.05
582813515631609379,1116166,2023-02-22 13:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.8512963,0.06
2385641821895492823,1115805,2023-02-21 13:03:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.96029412,0.05
6316252610175214741,1115448,2023-02-20 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.90428571,0.05
13705405682260492348,1115086,2023-02-19 13:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.8512963,0.06
7831049998278191762,1114725,2023-02-18 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.83431192,0.06
11708647529466813997,1114366,2023-02-17 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.83431193,0.06
14950436075987870990,1114006,2023-02-16 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.88632075,0.05
6492641211034763405,1113649,2023-02-15 13:04:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.86859813,0.06
3091755018399460750,1113290,2023-02-14 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.90428572,0.05
9461493338420437586,1112926,2023-02-13 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.92259615,0.05
10431039641161289726,1112568,2023-02-12 13:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.86859813,0.06
8748293496167636915,1112208,2023-02-11 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.90428572,0.05
16384859163206605120,1111849,2023-02-10 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.90428571,0.05
9268446627696153660,1111492,2023-02-09 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.92259616,0.05
17898312158155900018,1111131,2023-02-08 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.92259615,0.05
14389044988687749882,1110773,2023-02-07 13:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.92259615,0.05
12789776781810368218,1110412,2023-02-06 13:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,2.01969697,0.05
5762784914016413336,1110049,2023-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,2.04030613,0.05
3480453867571085079,1109692,2023-02-04 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.9995,0.05
14348623829974303992,1109330,2023-02-03 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.97970297,0.05
4488247170372244150,1108970,2023-02-02 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.96029411,0.05
7637396078069560652,1108611,2023-02-01 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.96029412,0.05
5573969641889164478,1108251,2023-01-31 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.94126214,0.05
331912813575567408,1107891,2023-01-30 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.90428571,0.05
10166902129051738929,1107533,2023-01-29 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.8512963,0.06
10377338815855799300,1107172,2023-01-28 13:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.85129629,0.06
5016070985514936609,1107051,2023-01-28 04:54:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PDS5-4DY4-3UE3-6QUKP,10.02257403,0.02
10234544329270252857,1106813,2023-01-27 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.88632076,0.05
14506481022325055967,1106453,2023-01-26 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.92259615,0.05
17921308287834739658,1106094,2023-01-25 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.8512963,0.06
2954404768526903976,1105734,2023-01-24 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.92259615,0.05
5129443602039397836,1105376,2023-01-23 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.97970297,0.05
10670124856305058848,1105014,2023-01-22 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,2.06134021,0.05
14311737269780810965,1104654,2023-01-21 13:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,2.10473684,0.05
17893404555209645880,1104452,2023-01-20 23:26:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PDS5-4DY4-3UE3-6QUKP,10.01323338,0.02
10059936595132600912,1104294,2023-01-20 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,2.10473684,0.05
712257420984298131,1103933,2023-01-19 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,2.0828125,0.05
872877217776336046,1103571,2023-01-18 13:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,2.04030613,0.05
254777572286132443,1103213,2023-01-17 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,2.01969697,0.05
10296314308787756994,1102854,2023-01-16 13:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,2.0613402,0.05
9455981684349748536,1102495,2023-01-15 13:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.9995,0.05
14997712592587554103,1102135,2023-01-14 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.9995,0.05
6724880917195129632,1101876,2023-01-13 19:46:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PDS5-4DY4-3UE3-6QUKP,10.02074024,0.03
14604636855333984524,1101781,2023-01-13 13:17:09,Add Commitment,S-PDS5-4DY4-3UE3-6QUKP,,0.0,0.01
4116342460818168591,1101777,2023-01-13 13:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.9995,0.05
13620707241977409434,1101417,2023-01-12 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,2.12712766,0.05
2474765774808592452,1101056,2023-01-11 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,2.15,0.05
13739865049979573446,1100693,2023-01-10 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,2.22166667,0.05
16420179513029622038,1100338,2023-01-09 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,2.38047619,0.04
7489437645227683792,1099979,2023-01-08 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,2.40915662,0.04
3516632014359030872,1099615,2023-01-07 13:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,16.90084507,0.04
2841398523185082946,1099255,2023-01-06 13:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,3.02969698,0.04
5621448028366453368,1098897,2023-01-05 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.80126126,0.06
1643055964543494777,1098853,2023-01-05 10:16:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PDS5-4DY4-3UE3-6QUKP,10.02067648,0.02
1726379626619068350,1098177,2023-01-03 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.76938053,0.06
850201987049653801,1097817,2023-01-02 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.81763636,0.06
7709003135879699330,1097456,2023-01-01 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.83431193,0.06
14121847259725361639,1097101,2022-12-31 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.90428571,0.05
15698870383119331171,1096738,2022-12-30 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.75385965,0.06
3718989879405107885,1096380,2022-12-29 13:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.8512963,0.06
14307065529473864812,1096019,2022-12-28 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.86859813,0.06
6081197646279824609,1095660,2022-12-27 13:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.86859813,0.06
9174542882977179503,1095299,2022-12-26 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.94126213,0.05
13724686983523771378,1094941,2022-12-25 13:00:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.97970297,0.05
17373896919235725864,1094580,2022-12-24 13:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,2.06134021,0.05
14165118635014307855,1094218,2022-12-23 13:00:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,2.10473684,0.05
499683860687951345,1075203,2022-10-31 16:16:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PDS5-4DY4-3UE3-6QUKP,10.0397666,0.02
418332854426403104,1071739,2022-10-22 01:15:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PDS5-4DY4-3UE3-6QUKP,10.06407392,0.03
16378084722764459525,1068182,2022-10-12 03:48:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PDS5-4DY4-3UE3-6QUKP,10.06367518,0.02
14769099352548825793,1063903,2022-09-30 06:28:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PDS5-4DY4-3UE3-6QUKP,10.0975106,0.02
9173894857068055403,1059881,2022-09-19 02:12:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PDS5-4DY4-3UE3-6QUKP,10.02722844,0.02
7227418868713316206,1056474,2022-09-09 14:54:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PDS5-4DY4-3UE3-6QUKP,10.08486092,0.02
13125267663324787460,1052765,2022-08-30 07:49:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PDS5-4DY4-3UE3-6QUKP,10.02937399,0.02
13665839821134224030,1049089,2022-08-20 02:30:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PDS5-4DY4-3UE3-6QUKP,10.01373068,0.02
3665242619264724674,1045635,2022-08-10 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.94395834,0.06
5622328318692453918,1045395,2022-08-09 19:50:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PDS5-4DY4-3UE3-6QUKP,10.00491777,0.02
13515451050666682439,1045279,2022-08-09 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.89141892,0.06
7786747506502795064,1044918,2022-08-08 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.90428571,0.06
9112241420017561367,1044559,2022-08-07 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.93055172,0.06
7404894240045886539,1044197,2022-08-06 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.94395834,0.06
8668937916667256948,1043839,2022-08-05 12:00:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.93055172,0.06
977112206812673095,1043476,2022-08-04 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.91732877,0.06
16983113555293550037,1043120,2022-08-03 12:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.90428571,0.06
2907795371796165716,1042759,2022-08-02 12:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.94395834,0.06
10108987255550600831,1042400,2022-08-01 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.93055172,0.06
17760950785407094219,1042041,2022-07-31 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.91732877,0.06
13828919166050858184,1041681,2022-07-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.95755244,0.06
14184715099247477882,1041320,2022-07-29 12:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.95755245,0.06
17527862726304915885,1040960,2022-07-28 12:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.91732877,0.06
12923083609191420119,1040600,2022-07-27 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.95755245,0.06
5420637969741567958,1040414,2022-07-26 23:33:04,Add Commitment,S-PDS5-4DY4-3UE3-6QUKP,,0.0,0.01
7988904104373940254,1040403,2022-07-26 22:43:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PDS5-4DY4-3UE3-6QUKP,10.03186273,0.02
16403894358576071296,1040242,2022-07-26 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.95755244,0.06
176285127816362902,1039881,2022-07-25 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.97133803,0.06
1570594921674591074,1039521,2022-07-24 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,2.04328467,0.06
9910756260921831642,1039162,2022-07-23 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,2.04328468,0.06
7760148129687638111,1032412,2022-07-04 17:28:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PDS5-4DY4-3UE3-6QUKP,10.00273881,0.02
15825991706879641840,1022143,2022-06-06 04:15:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PDS5-4DY4-3UE3-6QUKP,10.0095211,0.0147
7476829051122885134,1010539,2022-05-04 22:17:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PDS5-4DY4-3UE3-6QUKP,10.02559505,0.0147
4544001779647520104,1004631,2022-04-18 12:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.79449487,0.0441
1607785842372218962,1004271,2022-04-17 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.80607226,0.0441
11543507989785236502,1003906,2022-04-16 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.84171842,0.0441
15917199385882073442,1003188,2022-04-14 12:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.85391523,0.0441
556890251201909591,1002108,2022-04-11 12:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.8178,0.0441
17533840841600698331,1001747,2022-04-10 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.86627467,0.0441
18238101156125506453,1001391,2022-04-09 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.7496325,0.0441
11205809164842471492,1001028,2022-04-08 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.86627466,0.0441
821197885640187506,1000672,2022-04-07 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.84171842,0.0441
3281971824225965359,1000309,2022-04-06 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.80607226,0.0441
9459560349344319724,999952,2022-04-05 12:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.8178,0.0441
5623321465582292226,999592,2022-04-04 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.82968105,0.0441
17532072032513661012,999230,2022-04-03 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.82968104,0.0441
17695720949802087907,998874,2022-04-02 12:03:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.80607226,0.0441
8904470232944407018,998512,2022-04-01 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.79449487,0.0441
8592802680505314049,998221,2022-03-31 16:42:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PDS5-4DY4-3UE3-6QUKP,10.02140784,0.0147
14047373854089482043,998151,2022-03-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.85391523,0.0441
7137639230113370343,997793,2022-03-30 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.73876522,0.0441
5447120854018789999,997433,2022-03-29 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.7280321,0.0441
9595264887021166204,997074,2022-03-28 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.71743068,0.0441
3229673991034346314,996714,2022-03-27 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.76063647,0.0441
1632741228184502169,996352,2022-03-26 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.7280321,0.0441
661208067252161739,995994,2022-03-25 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.70695854,0.0441
5158076615088895022,995636,2022-03-24 12:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.73876522,0.0441
15027473805207367895,995275,2022-03-23 12:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.71743067,0.0441
2373328958396618916,994914,2022-03-22 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.7280321,0.0441
3889545078475093080,994556,2022-03-21 12:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.70695854,0.0441
14268357409258096052,994195,2022-03-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.72803209,0.0441
14946166153350263116,993834,2022-03-19 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.73876522,0.0441
14028943934257255368,993473,2022-03-18 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.78306497,0.0441
17164787195728871433,993117,2022-03-17 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.80607226,0.0441
6224885206926888814,992755,2022-03-16 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.79449487,0.0441
13108972412326382271,992394,2022-03-15 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.77177975,0.0441
8066880026906589244,992035,2022-03-14 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.73876521,0.0441
1707323005099914309,991676,2022-03-13 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.7496325,0.0441
154268791539085210,991331,2022-03-12 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PDS5-4DY4-3UE3-6QUKP,1.7280321,0.0441
17134651808319249165,986407,2022-02-26 20:42:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PDS5-4DY4-3UE3-6QUKP,9.99580798,0.0147
11472280714456319950,973736,2022-01-22 15:29:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PDS5-4DY4-3UE3-6QUKP,10.00273307,0.0147
