ID,Height,timestamp,Type,From,To,Amount,Fee
12553650621487784348,385433,2017-07-25 10:00:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCR7-4WM2-6T7A-5TXEY,0.0,1.0
1473640218652010106,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCR7-4WM2-6T7A-5TXEY,0.0,1.0
838072120654407812,384684,2017-07-23 05:40:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCR7-4WM2-6T7A-5TXEY,0.0,1.0
7731260808013392839,384299,2017-07-21 21:25:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCR7-4WM2-6T7A-5TXEY,0.0,1.0
9681505159720054029,384149,2017-07-21 10:26:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCR7-4WM2-6T7A-5TXEY,0.0,1.0
1806088914443935796,383668,2017-07-20 02:32:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCR7-4WM2-6T7A-5TXEY,0.0,1.0
9446324390994761614,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-28U3-JAEK-BFHM-HXEHF,312.079646,1.0
9769154925290503258,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-RLAJ-X5V4-V7Y5-GC7V9,233.8097345,1.0
9936314250363975131,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-EAJK-NA6G-GV7M-8Z8BE,77.2699115,1.0
10358145707801927170,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-S32K-MTK5-PQBQ-8CD9T,77.2699115,1.0
11671098335347863428,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-ST5Q-VGPV-NV6W-6ABRW,77.2699115,1.0
12023393711191812055,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-5XJM-QQ54-WWRY-2K5HL,77.2699115,1.0
12061984890277821809,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-JES7-EM5U-RNEZ-DHK6X,233.8097345,1.0
12182228609572675835,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-49RV-DYFL-F68B-DNV2W,77.2699115,1.0
12696304748519976460,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-YKNB-LMEC-K4KS-HWM95,77.2699115,1.0
12863252116867784883,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-YR96-5M9V-98RU-7PT6Q,77.2699115,1.0
12872646782402061029,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-MMB9-KDBX-TK3Q-AE8QF,155.539823,1.0
12893155963522889777,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-WTPC-PCCE-S79W-5CC92,155.539823,1.0
13170446153637448764,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-AC5Z-ARMG-99PJ-C7LLM,77.2699115,1.0
13902188155367079563,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-9RL6-37B5-U5C2-DEYA5,77.2699115,1.0
14035577311300096892,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-PBUF-V3KL-CZ47-BSVAN,233.8097345,1.0
14170320948248182971,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-BQKK-2U8V-APPH-3Z6G9,77.2699115,1.0
14464046016212719182,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-6AA9-MA32-936T-ECJTK,155.539823,1.0
14614853178749073697,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-JAHT-8YU3-LE76-D7V6M,233.8097345,1.0
14893745237959703325,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-Q8JX-Q47J-SRZU-BNAXR,77.2699115,1.0
15327437796810356747,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-NXAW-TLCW-7CLX-3SJVX,233.8097345,1.0
15599086815089983625,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-62KU-RCQ9-XJGP-C9C44,77.2699115,1.0
15703040546716092307,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-J2TP-WPZQ-2VZZ-7XK2J,155.539823,1.0
16023958001045187672,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-UY5T-SS4S-4CJ2-977YD,77.2699115,1.0
16542145393729086362,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-B2RP-EDV8-B8HX-7V2BS,77.2699115,1.0
16917479445260678490,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-QHCJ-9HB5-PTGC-5Q8J9,184.5000005,1.0
17410894516526792941,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-JDCL-WAKR-FSM2-8WDX4,77.2699115,1.0
17643974534178465043,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-BPKQ-AXJ3-2MW8-G9KRK,77.2699115,1.0
17697689655375009219,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-TC3L-MT96-MV6G-BMRA3,390.3495575,1.0
17949936678970807455,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-X4TQ-KQCN-6GTB-DPWL7,77.2699115,1.0
115462350732617105,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-9SJG-E2MJ-9RTG-AKP39,77.2699115,1.0
1517658612379013252,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-9EP6-BAQU-JZAK-32ZCK,155.539823,1.0
1705713414243268921,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-AAE5-4YKA-TVJ4-AE996,77.2699115,1.0
1889134684640845239,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-GGXX-V7WN-KMMH-E5JER,312.079646,1.0
1928988863854047159,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-DKQF-47EK-78E5-ELQRF,77.2699115,1.0
1991081428989021752,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-FTMG-UHZR-8HL9-9YHNT,155.539823,1.0
3035250131202783173,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-R8YY-S5XS-J4Z3-6629C,77.2699115,1.0
3332888951084175656,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-NWY7-RFYX-A7MR-4FGE6,77.2699115,1.0
4277489514587579007,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-MDBQ-5NFZ-QLAN-H8LDJ,77.2699115,1.0
4828758137014557253,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-RYQS-TMVF-FMNA-8WNDY,77.2699115,1.0
5724608487444333755,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-A4LV-J27P-8FRV-5UJF6,77.2699115,1.0
5888188991953349068,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-GTW9-CYZ5-4M7R-FCSLB,77.2699115,1.0
5901274058445351293,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-SXLR-CYGH-9ANB-FRDEY,77.2699115,1.0
6324795236807955875,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-B2QR-H352-XF38-AVJQ6,77.2699115,1.0
6713184124676760631,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-DNHC-Y6D9-EALQ-BD2T7,77.2699115,1.0
6725008738024549724,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-XXG7-D7Y9-P9AJ-HYYFX,77.2699115,1.0
7104217776826895431,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-2EQE-FK8L-TYHQ-4C2V3,703.4292035,1.0
8851549094370769535,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-C6R8-KHKC-XSBL-CFPEH,77.2699115,1.0
10239417042506646886,30784,2014-11-05 13:46:09,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-ASJD-G4FK-JWM3-F98BD,77.2699115,1.0
10976581903122505098,30784,2014-11-05 13:46:09,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-9ZSL-KFAE-EBGS-8ER9B,77.2699115,1.0
11073250115140566658,30784,2014-11-05 13:46:09,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-Y79J-4W86-PY4H-DPTXV,77.2699115,1.0
11497494277097640047,30784,2014-11-05 13:46:09,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-M3W7-ZYFU-TQLF-FZFLW,77.2699115,1.0
12901837820024722160,30784,2014-11-05 13:46:09,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-SBSC-6E54-4389-CZFZN,390.3495575,1.0
12909085326806642815,30784,2014-11-05 13:46:09,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-K48W-F6TF-LQJW-FHR6A,77.2699115,1.0
13319841549243078329,30784,2014-11-05 13:46:09,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-CSEE-G9GL-7CFU-6773G,77.2699115,1.0
15480975204303566765,30784,2014-11-05 13:46:09,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-X9RY-UTGN-G3XQ-9HYYH,155.539823,1.0
17725973909407278419,30784,2014-11-05 13:46:09,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-CZVE-UQBH-BVM8-DU43E,859.9690265,1.0
18212029037355756663,30784,2014-11-05 13:46:09,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-HTRE-SRAG-KC84-8NLXP,77.2699115,1.0
51590972262954897,30784,2014-11-05 13:46:09,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-RCEN-QV6Z-6GEJ-4QZVZ,77.2699115,1.0
4206751550397969719,30784,2014-11-05 13:46:09,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-9Y58-R8ZV-6LTY-2YT6L,77.2699115,1.0
5929487235217701896,30784,2014-11-05 13:46:09,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-2SXW-AXFZ-F24R-6DTWB,77.2699115,1.0
7966059284793680390,30784,2014-11-05 13:46:09,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-6NMA-TET2-25NS-97C82,155.539823,1.0
8471703399597743514,30784,2014-11-05 13:46:09,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-N2EZ-AK4F-ZS62-C7VJF,155.539823,1.0
8950357546537872894,30784,2014-11-05 13:46:09,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-GD4M-6MEY-3E9T-DKDZ9,77.2699115,1.0
10365583977988505297,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-ST5Q-VGPV-NV6W-6ABRW,87.445,1.0
10436036449028788260,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-E3NT-7YSY-3SHQ-25DR4,43.2225,1.0
10862377609895138904,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-JES7-EM5U-RNEZ-DHK6X,131.6675,1.0
10960400699072163447,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-RZR4-WVSL-N3XQ-FRXP3,175.89,1.0
11069889001178320017,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-SL6G-E5QL-DV45-BVM25,87.445,1.0
11079448733846033725,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-JDCL-WAKR-FSM2-8WDX4,43.2225,1.0
11569871686913861159,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-2MJG-VKYN-2BLY-5FDYA,131.6675,1.0
11805209744540991175,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-J2TP-WPZQ-2VZZ-7XK2J,131.6675,1.0
11838412077082715676,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-5XJM-QQ54-WWRY-2K5HL,87.445,1.0
12745357163042281563,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-MDBQ-5NFZ-QLAN-H8LDJ,175.89,1.0
13956122973654456068,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-G2VM-6WD2-QDC5-D2E6H,87.445,1.0
14457851542176836319,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-P7U4-7DVQ-6BZK-29MTZ,264.335,1.0
15154708503207334572,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-FTMG-UHZR-8HL9-9YHNT,43.2225,1.0
15171729584492417387,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-49RV-DYFL-F68B-DNV2W,43.2225,1.0
15619421003940695729,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-9SJG-E2MJ-9RTG-AKP39,43.2225,1.0
15990947934761701889,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-YR96-5M9V-98RU-7PT6Q,43.2225,1.0
16145302928655827018,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-VVBG-CUQ8-3ZP6-6AKFT,87.445,1.0
16229277702041014672,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-G4G3-3EP5-AV6D-4ZM6T,87.445,1.0
16419164463193944755,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-BQKK-2U8V-APPH-3Z6G9,220.1125,1.0
17829353473136209098,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-QHCJ-9HB5-PTGC-5Q8J9,215.5,1.0
95353748647117234,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-R8YY-S5XS-J4Z3-6629C,43.2225,1.0
265117175641131224,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-DDHS-MM2L-NA2L-BWSWY,131.6675,1.0
269899967694518515,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-MYVH-8PVF-DXF5-DVZM3,43.2225,1.0
285463043851959210,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-H2ZW-3H4D-RJBS-FCVGV,43.2225,1.0
436512072818248795,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-CHK6-YVMU-Q7P4-8UQ9R,43.2225,1.0
794144631669997849,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-V95D-ZPRQ-NYQC-7J6HV,43.2225,1.0
1238064724923648252,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-DNHC-Y6D9-EALQ-BD2T7,87.445,1.0
1532777188816806831,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-DN22-7Q2J-V3U4-D7QNF,43.2225,1.0
1848933023418525978,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-69EX-ZYTF-PKXB-EZNM9,43.2225,1.0
2910547464896884313,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-PBUF-V3KL-CZ47-BSVAN,131.6675,1.0
3204258854964234342,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-9RL6-37B5-U5C2-DEYA5,43.2225,1.0
3515248815468676322,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-KYP2-89ZJ-B9D2-6P3X3,43.2225,1.0
3796870224437055935,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-GENP-HGYZ-7KZ2-DR9L9,43.2225,1.0
4845076642851114796,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-KMN6-K5RU-C2EC-DVNDN,131.6675,1.0
5507743401246150072,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-YMXH-VUY9-U9U2-925RF,87.445,1.0
5707735989818338152,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-J5X9-5AB7-YV3P-AR3VR,175.89,1.0
5885931365809155901,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-EAJK-NA6G-GV7M-8Z8BE,43.2225,1.0
5932389386004738708,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-X2LG-EB5R-JWTE-8D8ZA,43.2225,1.0
6560043473359929518,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-DKQF-47EK-78E5-ELQRF,220.1125,1.0
7061603657541051476,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-28U3-JAEK-BFHM-HXEHF,87.445,1.0
8056385721125918106,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-GTW9-CYZ5-4M7R-FCSLB,43.2225,1.0
8177452854418752238,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-RYQS-TMVF-FMNA-8WNDY,87.445,1.0
8364539823148652816,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-62KU-RCQ9-XJGP-C9C44,43.2225,1.0
8615553082875795817,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-GGXX-V7WN-KMMH-E5JER,87.445,1.0
8898392688291536561,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-JAHT-8YU3-LE76-D7V6M,264.335,1.0
8918080807552448395,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-2EQE-FK8L-TYHQ-4C2V3,485.4475,1.0
9248929897112452616,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-Y68H-95VX-8TQD-D472W,87.445,1.0
9732151493318936873,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-V85X-SV3P-P6HD-D9AQ7,87.445,1.0
9802923351843827418,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-EKSJ-BJUV-4DRC-9DUYF,43.2225,1.0
9996359361421494490,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-M3W7-ZYFU-TQLF-FZFLW,87.445,1.0
10574506058740074243,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-G55B-HUEC-LSUE-2NGNV,43.2225,1.0
11280795007038309734,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-6NMA-TET2-25NS-97C82,131.6675,1.0
13152139792908317433,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-GD4M-6MEY-3E9T-DKDZ9,43.2225,1.0
14293883112595359515,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-3RAA-2GRG-LDS6-FAN7A,87.445,1.0
15175549305391457500,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-B8ET-A8EN-EWC6-DYVRF,43.2225,1.0
15604878747640379272,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-CZVE-UQBH-BVM8-DU43E,573.8925,1.0
15637099575598319055,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-WTPC-PCCE-S79W-5CC92,43.2225,1.0
15954680268733791706,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-X9RY-UTGN-G3XQ-9HYYH,43.2225,1.0
15978749379400651826,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-RCEN-QV6Z-6GEJ-4QZVZ,87.445,1.0
16292065219298242817,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-SXLR-CYGH-9ANB-FRDEY,87.445,1.0
17423974259383314694,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-PERP-V9WK-CYTC-3F9GR,43.2225,1.0
17656316471736769550,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-BZXW-GUYM-C3E7-8GA73,87.445,1.0
17711096160304664690,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-5FYH-AFGZ-6U86-6K95Y,131.6675,1.0
17832762349803266509,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-MMB9-KDBX-TK3Q-AE8QF,87.445,1.0
18157263876950033171,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-2SXW-AXFZ-F24R-6DTWB,43.2225,1.0
18422981776193832417,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-Q7W8-AS7H-P43D-3FN2D,131.6675,1.0
187362780638796891,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-ASZY-YUGZ-6R5R-BS74Q,43.2225,1.0
198432773117167333,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-H2AH-XQPT-LN9B-F3ZKS,87.445,1.0
1996975094247320902,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-UY5T-SS4S-4CJ2-977YD,131.6675,1.0
2618611081236228019,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-PPW7-WEF7-TVKE-8A7WX,131.6675,1.0
2690807246222860754,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-8SVL-79N4-LY7Z-9MK7K,131.6675,1.0
2801842935993835420,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-27FK-R44G-FYUF-96A9W,131.6675,1.0
2843329377027645096,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-AC5Z-ARMG-99PJ-C7LLM,87.445,1.0
3150086565309111073,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-4QUA-BUDD-JYTR-FLHNP,87.445,1.0
3309240600625271115,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-ASJD-G4FK-JWM3-F98BD,175.89,1.0
4502719203077778765,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-AS8M-Q3AV-HEYE-9BWDA,131.6675,1.0
4846469603261385862,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-WBXM-4NZR-SMLY-EAKAL,43.2225,1.0
4851669795358426322,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-9Y58-R8ZV-6LTY-2YT6L,87.445,1.0
5032907824975721111,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-K48W-F6TF-LQJW-FHR6A,43.2225,1.0
5177408714253072584,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-A4LV-J27P-8FRV-5UJF6,43.2225,1.0
5308346165881199847,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-HTRE-SRAG-KC84-8NLXP,87.445,1.0
5525985732878875644,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-JTZ4-VUU7-FSAR-9LDWH,43.2225,1.0
6577916447785245420,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-W9B4-PQGF-EWHK-BECFK,43.2225,1.0
6598293564765684552,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-ULW5-GFN8-R8PX-6TBWD,131.6675,1.0
7654189408414013393,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-TC3L-MT96-MV6G-BMRA3,220.1125,1.0
7847799093532562700,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-F3A9-BM8B-6S55-CXZ24,43.2225,1.0
8591367728094531396,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-9EP6-BAQU-JZAK-32ZCK,175.89,1.0
9103286252258486516,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-Y2RA-XD7J-MR2Z-88ENM,43.2225,1.0
9323392892755353006,24220,2014-10-18 05:52:32,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-JES7-EM5U-RNEZ-DHK6X,53.9347826,1.0
