ID,Height,timestamp,Type,From,To,Amount,Fee
10654284410655292395,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XMEK-RQ4V-5EWR-CPJGW,49.42203168,1.0
10797733190814400372,164443,2015-11-14 09:45:10,Ordinary Payment,S-XMEK-RQ4V-5EWR-CPJGW,S-69YD-XX8Y-CR4G-GE2Y5,251.0,1.0
9442211533789530668,156300,2015-10-22 15:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XMEK-RQ4V-5EWR-CPJGW,250.0809789,1.0
7506791682522860124,149636,2015-10-04 00:12:49,Ordinary Payment,S-XMEK-RQ4V-5EWR-CPJGW,S-69YD-XX8Y-CR4G-GE2Y5,1102.0,1.0
3421906345298744887,148901,2015-10-01 23:05:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XMEK-RQ4V-5EWR-CPJGW,250.92859868,1.0
15968604819451299526,143100,2015-09-15 17:35:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XMEK-RQ4V-5EWR-CPJGW,252.02801858,1.0
10240643162480486389,139900,2015-09-06 18:31:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XMEK-RQ4V-5EWR-CPJGW,331.76393537,1.0
17308446411964832151,138202,2015-09-02 00:13:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XMEK-RQ4V-5EWR-CPJGW,271.93980218,1.0
18313688564666594637,138172,2015-09-01 22:48:52,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-XMEK-RQ4V-5EWR-CPJGW,1.0,1.0
4223186851458486542,138165,2015-09-01 22:25:48,Ordinary Payment,S-XMEK-RQ4V-5EWR-CPJGW,S-69YD-XX8Y-CR4G-GE2Y5,269.0,1.0
16980109076886674909,136000,2015-08-26 20:55:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XMEK-RQ4V-5EWR-CPJGW,265.49302938,1.0
9438868677030701109,130868,2015-08-12 11:55:33,Ordinary Payment,S-XMEK-RQ4V-5EWR-CPJGW,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
5466304197624166795,130544,2015-08-11 14:25:38,Reward Recipient Assignment,S-XMEK-RQ4V-5EWR-CPJGW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7784338621813226852,127210,2015-08-02 06:18:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XMEK-RQ4V-5EWR-CPJGW,300.38394138,1.0
12296256966113196446,124122,2015-07-24 14:48:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XMEK-RQ4V-5EWR-CPJGW,301.11961659,1.0
3767295631131623773,118298,2015-07-08 07:55:33,Ordinary Payment,S-XMEK-RQ4V-5EWR-CPJGW,S-69YD-XX8Y-CR4G-GE2Y5,872.0,1.0
14999018749152090360,117761,2015-07-06 19:11:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XMEK-RQ4V-5EWR-CPJGW,300.59774708,1.0
17464078047243256135,114310,2015-06-27 04:20:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XMEK-RQ4V-5EWR-CPJGW,304.37467714,1.0
4345477843130960012,110086,2015-06-15 08:27:06,Reward Recipient Assignment,S-XMEK-RQ4V-5EWR-CPJGW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8158674112375137064,100501,2015-05-19 13:37:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,9.17570812,1.0
8589101316573485127,100484,2015-05-19 12:22:46,Reward Recipient Assignment,S-XMEK-RQ4V-5EWR-CPJGW,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
9312742445457635428,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,15.14861682,1.0
13084371796963417825,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,5.99355923,1.0
10618085929952359794,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,32.9484681,1.0
7929298176940243593,99100,2015-05-15 14:57:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,7.0601181,1.0
16943201951268042403,98800,2015-05-14 19:07:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,5.94948867,1.0
16747721742966398028,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,10.16121165,1.0
4336933359647396154,98400,2015-05-13 16:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,25.9803688,1.0
9041045624117926199,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,4.6949478,1.0
17321060007863324466,98200,2015-05-13 03:03:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,6.2358065,1.0
7041784380646936282,97901,2015-05-12 07:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,6.85290089,1.0
511110820207672360,97801,2015-05-12 00:32:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,7.59938572,1.0
8216825347537800641,97700,2015-05-11 17:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,5.26856345,1.0
15246605285457596017,97600,2015-05-11 11:02:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,5.8867602,1.0
3168283545139415295,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,34.86680238,1.0
8265254051930052283,97102,2015-05-10 01:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,5.88408287,1.0
7020881807564929260,97001,2015-05-09 18:40:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,7.66389495,1.0
11580413715632670103,96901,2015-05-09 12:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,23.09453148,1.0
14382441385439467432,96801,2015-05-09 05:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,3.04167333,1.0
14058422625272269669,96700,2015-05-08 22:38:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,10.40232953,1.0
10624123508513898760,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,4.05745135,1.0
12256191126479684629,96401,2015-05-08 02:41:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,4.070702,1.0
17712093299215402753,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,28.59092498,1.0
10080129551410472338,96134,2015-05-07 08:35:10,Ordinary Payment,S-XMEK-RQ4V-5EWR-CPJGW,S-69YD-XX8Y-CR4G-GE2Y5,871.0,1.0
17649289224539635327,96000,2015-05-06 23:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,3.99466718,1.0
17834559872929257117,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,4.21007375,1.0
13947335744558212683,95600,2015-05-05 20:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,6.81538845,1.0
7714429264047416857,95402,2015-05-05 07:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,6.14162682,1.0
6265892407414739998,95300,2015-05-05 00:29:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,5.76135416,1.0
5138919119777476603,95202,2015-05-04 18:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,13.79708756,1.0
2410817768196478053,94801,2015-05-03 15:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,20.9754097,1.0
11649167506650795621,94500,2015-05-02 18:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,4.11648659,1.0
11016333630857189540,94400,2015-05-02 12:20:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,8.11445789,1.0
12379188087909004362,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,2.49178507,1.0
9452988440273433881,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,2.93544305,1.0
1124964200099822143,93901,2015-05-01 02:40:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,24.23257563,1.0
13381296943315294697,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,7.12988951,1.0
1947859475872925264,93602,2015-04-30 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,4.34483799,1.0
18345586474261160349,93500,2015-04-29 23:45:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,2.17409397,1.0
9213433240412137188,93300,2015-04-29 10:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,5.52106909,1.0
3694600475458195356,93102,2015-04-28 20:56:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,12.36649515,1.0
2978320466689757757,93003,2015-04-28 14:14:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,5.52171069,1.0
11621368317635320993,92800,2015-04-28 00:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,66.01602361,1.0
15238711024709999111,92600,2015-04-27 11:13:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,3.35398757,1.0
6649062456952525722,92502,2015-04-27 04:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,7.78383698,1.0
7416460615901718395,92401,2015-04-26 21:56:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,21.1449492,1.0
6339105089241839113,92300,2015-04-26 15:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,3.84629799,1.0
11721520612174165948,92100,2015-04-26 02:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,4.62488475,1.0
14999572809722594687,91900,2015-04-25 12:16:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,28.34724316,1.0
14019999463260854157,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,5.24817731,1.0
4360666960957036043,91600,2015-04-24 16:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,23.24191443,1.0
6572268908666778743,91500,2015-04-24 09:39:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,3.30033555,1.0
16426264555131970501,91202,2015-04-23 13:26:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,2.23571248,1.0
7772861407622998503,91102,2015-04-23 06:29:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,9.433316,1.0
16674668419483178422,90700,2015-04-22 03:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,2.0437743,1.0
4164112003344282559,90500,2015-04-21 14:29:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,3.97493721,1.0
11933396509443708009,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,5.10500261,1.0
9996238606793567856,90204,2015-04-20 18:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,9.51056627,1.0
15653527740952638584,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,12.96073942,1.0
14522071528493639966,90002,2015-04-20 04:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,5.25942661,1.0
18284355921651155644,89800,2015-04-19 15:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,21.78892931,1.0
12525116840038617331,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,7.00556924,1.0
5924986940145336889,89600,2015-04-19 02:04:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,9.31427903,1.0
18106535019989423419,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,10.39458932,1.0
7594601450230276948,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,19.61503207,1.0
9324534618124787820,89202,2015-04-17 23:09:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,4.56663187,1.0
12644592556331771648,89101,2015-04-17 16:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,3.74899351,1.0
9826448164709592594,88900,2015-04-17 03:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,9.92672597,1.0
1579683688310453002,88700,2015-04-16 14:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,3.2381485,1.0
3245783028148701381,88500,2015-04-16 00:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,97.5499258,1.0
9999769326482584354,88202,2015-04-15 04:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,9.32246515,1.0
3136546428703616214,88100,2015-04-14 21:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,5.67296699,1.0
8729797811088139287,87901,2015-04-14 08:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,8.74608087,1.0
11768655753581292958,87800,2015-04-14 01:09:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,9.700509,1.0
14256676472226453347,87200,2015-04-12 09:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,6.59112779,1.0
9357969986496086252,87101,2015-04-12 02:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,16.25843932,1.0
6708326848092462492,87001,2015-04-11 20:01:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,5.99813511,1.0
9886394106704976619,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,16.32573757,1.0
4277453772679372296,86600,2015-04-10 16:56:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,27.23226687,1.0
9282530508221535231,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,19.04649764,1.0
7812217025981029876,86301,2015-04-09 20:41:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,13.5361261,1.0
8987042631174683775,86100,2015-04-09 07:21:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,11.99023406,1.0
3925602150040630482,86001,2015-04-09 00:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,5.67133042,1.0
11515524455603759529,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,19.37473244,1.0
2915237854278327051,85301,2015-04-07 01:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,8.98685816,1.0
6401828303423025194,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,15.00955298,1.0
665988933875837336,84801,2015-04-05 15:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,57.94251885,1.0
13023106685331707238,84700,2015-04-05 09:26:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,13.10396488,1.0
5893649273545408984,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,6.22421209,1.0
6176585329549798960,84303,2015-04-04 06:26:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,13.6090674,1.0
16768068204781784749,83900,2015-04-03 03:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,26.68707894,1.0
7966210211865778903,83601,2015-04-02 07:16:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,9.72331504,1.0
1668562340716609402,83471,2015-04-01 22:48:53,Ordinary Payment,S-XMEK-RQ4V-5EWR-CPJGW,S-69YD-XX8Y-CR4G-GE2Y5,1025.0,1.0
4046808250594259024,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,12.63531347,1.0
8185527890073833680,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,75.57224405,1.0
4293394192152872383,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,13.79531257,1.0
1277859968560063161,82700,2015-03-30 18:30:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,2.03781654,1.0
9133976885285266087,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,44.06088669,1.0
2447061034819580703,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,9.77736944,1.0
15296605893052758087,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,3.68722998,1.0
9176933231363026086,81803,2015-03-28 06:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,2.55422136,1.0
6018323117653680238,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,6.28430292,1.0
8310169934781739281,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,5.0651054,1.0
12150889600276632505,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,20.60860606,1.0
11697252165623675325,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,2.57042143,1.0
13784375516934476627,81200,2015-03-26 14:08:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,12.60172823,1.0
7376737787831265302,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,5.8251292,1.0
5376126938986966877,80701,2015-03-25 04:45:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,2.45582163,1.0
9048729931636950208,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,4.59376463,1.0
7621764894695038888,80501,2015-03-24 14:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,3.65661721,1.0
6117264928323597121,80382,2015-03-24 07:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,106.63277471,1.0
9991313945609538802,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,3.51284692,1.0
9458151610339541972,80200,2015-03-23 19:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,2.36862416,1.0
4678532271275339908,80104,2015-03-23 12:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,91.08609028,1.0
13547568896252533722,80002,2015-03-23 05:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,20.52897407,1.0
17056397378182016068,79901,2015-03-22 23:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,14.39548195,1.0
6556288025246717911,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,27.13564299,1.0
14419654157621690601,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,14.88395357,1.0
16947001426390575788,79101,2015-03-20 17:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,5.07740469,1.0
16611395910416546335,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,37.12954759,1.0
12311986286141721725,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,24.07232923,1.0
7930609146275961475,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,21.1788903,1.0
1497246074095336908,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,33.28216926,1.0
4869431546500361177,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,5.33398047,1.0
14710614744297668849,78301,2015-03-18 11:26:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,2.20092079,1.0
14533240445779773781,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,7.51588801,1.0
13882155215422275861,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,11.68210263,1.0
8364699841355529494,77601,2015-03-16 12:42:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,5.92415245,1.0
15324230271037461287,77402,2015-03-15 23:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,3.85690132,1.0
18296254328422340554,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,6.62236593,1.0
1887028025023521456,77184,2015-03-15 08:42:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,128.8865477,1.0
6844482103574919526,76900,2015-03-14 13:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,10.47133424,1.0
16576329275854079773,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,14.68611866,1.0
2799427966407683958,76401,2015-03-13 04:25:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,3.22938942,1.0
4399373836804212058,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEK-RQ4V-5EWR-CPJGW,41.16266997,1.0
