ID,Height,timestamp,Type,From,To,Amount,Fee
1923154051951740275,1227669,2023-12-29 11:47:27,Contract Payment,S-2653-AUHX-QEWT-H6NSN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11513907418588666216,1227668,2023-12-29 11:42:54,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-2653-AUHX-QEWT-H6NSN,0.3,0.02
15024972558172505256,1227656,2023-12-29 10:54:05,Contract Payment,S-2653-AUHX-QEWT-H6NSN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2947724748392314282,1227656,2023-12-29 10:54:05,Contract Payment,S-2653-AUHX-QEWT-H6NSN,S-TGGA-WA3S-VQGS-BLNRP,60.0,0.0
2300082932115479555,1227656,2023-12-29 10:54:05,Contract Payment,S-2653-AUHX-QEWT-H6NSN,S-PDWC-QJJS-VSD7-FGRVF,528.0,0.0
16275343753446549637,1227656,2023-12-29 10:54:05,Contract Payment,S-2653-AUHX-QEWT-H6NSN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4178565976605048675,1227656,2023-12-29 10:54:05,Contract Payment,S-2653-AUHX-QEWT-H6NSN,S-Q74R-PV5V-78EM-9GRSR,12.158265,0.0
15742987328699685388,1227655,2023-12-29 10:49:07,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-2653-AUHX-QEWT-H6NSN,600.3,0.02
17328765005854833849,1215926,2023-11-26 20:22:03,Contract Payment,S-2653-AUHX-QEWT-H6NSN,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14448054062373329278,1215925,2023-11-26 20:19:05,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-2653-AUHX-QEWT-H6NSN,0.3,0.02
