ID,Height,timestamp,Type,From,To,Amount,Fee
1009210828519720319,859619,2021-03-11 09:50:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2HFA-NCB3-MN9R-GZNNM,0.0,0.00735
15723959190166559589,859613,2021-03-11 09:32:35,Contract Payment,S-2HFA-NCB3-MN9R-GZNNM,S-GQYN-MTFB-48XF-DXQSN,15150.00464435,0.0
16062184695614365697,859612,2021-03-11 09:28:33,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,0.2,0.0441
15725165652604931670,858935,2021-03-09 12:09:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2HFA-NCB3-MN9R-GZNNM,0.0,0.00735
4770378124200953062,858934,2021-03-09 12:03:56,Arbitrary Message,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,0.0,0.03675
4980163919763174711,858934,2021-03-09 12:03:56,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,15150.12436935,0.0294
15614250370144690857,858929,2021-03-09 11:44:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2HFA-NCB3-MN9R-GZNNM,0.0,0.00735
9028579397277360515,858929,2021-03-09 11:44:34,Contract Payment,S-2HFA-NCB3-MN9R-GZNNM,S-GQYN-MTFB-48XF-DXQSN,15149.989055,0.0
2333282287126535772,858928,2021-03-09 11:40:27,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,0.2,0.0147
7999001241001886540,858912,2021-03-09 10:38:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2HFA-NCB3-MN9R-GZNNM,0.0,0.00735
16005045749660149620,858909,2021-03-09 10:29:01,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,15150.10878,0.0294
18262356677918996433,858909,2021-03-09 10:29:01,Arbitrary Message,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,0.0,0.03675
1474845069872002141,855402,2021-02-27 16:29:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2HFA-NCB3-MN9R-GZNNM,0.0,0.00735
12013676886687228205,855395,2021-02-27 15:59:54,Contract Payment,S-2HFA-NCB3-MN9R-GZNNM,S-GQYN-MTFB-48XF-DXQSN,15150.1508873,0.0
6533594501761752880,855394,2021-02-27 15:54:27,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,0.2,0.03675
17420455331367367738,855063,2021-02-26 17:49:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2HFA-NCB3-MN9R-GZNNM,0.0,0.00735
4390950208041621226,855061,2021-02-26 17:39:43,Arbitrary Message,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,0.0,0.0294
6493167751675917986,855061,2021-02-26 17:39:43,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,15150.2706123,0.02205
12590435206666822022,855003,2021-02-26 13:56:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2HFA-NCB3-MN9R-GZNNM,0.0,0.00735
18356951838775167226,855002,2021-02-26 13:52:46,Contract Payment,S-2HFA-NCB3-MN9R-GZNNM,S-GQYN-MTFB-48XF-DXQSN,15150.191055,0.0
896487099962993293,855001,2021-02-26 13:48:53,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,0.2,0.02205
9900690087487969221,854666,2021-02-25 15:19:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2HFA-NCB3-MN9R-GZNNM,0.0,0.0147
2189444035931729012,854665,2021-02-25 15:15:29,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,15150.31078,0.02205
15025842478648799443,854663,2021-02-25 15:08:51,Arbitrary Message,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,0.0,0.0294
666936135172068393,854572,2021-02-25 09:00:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2HFA-NCB3-MN9R-GZNNM,0.0,0.00735
6080159359752821885,854565,2021-02-25 08:30:38,Contract Payment,S-2HFA-NCB3-MN9R-GZNNM,S-GQYN-MTFB-48XF-DXQSN,15149.989055,0.0
16051261538735660047,854564,2021-02-25 08:26:11,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,0.2,0.0441
5205246656574218992,854306,2021-02-24 15:18:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2HFA-NCB3-MN9R-GZNNM,0.0,0.0147
1266149016890560361,854305,2021-02-24 15:14:41,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,15150.10878,0.0441
6403014797737145675,854305,2021-02-24 15:14:41,Arbitrary Message,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,0.0,0.05145
14792739912367189819,854027,2021-02-23 20:44:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2HFA-NCB3-MN9R-GZNNM,0.0,0.00735
11790864649512432099,854027,2021-02-23 20:44:58,Contract Payment,S-2HFA-NCB3-MN9R-GZNNM,S-GQYN-MTFB-48XF-DXQSN,196.95449,0.0
3217077356565928136,854026,2021-02-23 20:40:23,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,0.2,0.0294
6146286456268272320,853866,2021-02-23 09:53:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2HFA-NCB3-MN9R-GZNNM,0.0,0.00735
13353199759752968841,853865,2021-02-23 09:50:18,Arbitrary Message,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,0.0,0.03675
6359244390026519953,853865,2021-02-23 09:50:18,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,197.07348,0.0294
