ID,Height,timestamp,Type,From,To,Amount,Fee
2106256937650143150,780875,2020-08-04 10:53:42,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-4Y3L-HTP3-9HX5-2QU9P,5.34585,0.0588
9018005460887315196,742430,2020-04-19 04:57:21,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-NXYJ-8F9H-M69B-GJLVL,1.0,0.0588
12792356335844475407,742411,2020-04-19 03:47:38,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-NXYJ-8F9H-M69B-GJLVL,1.0,0.0147
8885344294487061085,741105,2020-04-15 12:18:10,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-4SSC-PX6U-TNMH-4SXJH,8.0,0.0441
5054024560185541064,740924,2020-04-14 23:55:13,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-NXYJ-8F9H-M69B-GJLVL,10.0,0.02205
16237891397885011360,740421,2020-04-13 14:20:13,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-8V53-6ZUT-5JUL-5RGG8,12.0,0.0588
7434429309414535952,737556,2020-04-05 13:58:40,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-6M6G-8YYF-8XRY-DZTWV,63.0,0.0147
14150270551747681704,736446,2020-04-02 11:26:45,Ordinary Payment,S-2ZP5-ZZTZ-E333-FQQRM,S-NXYJ-8F9H-M69B-GJLVL,3.0,0.0588
11878024989203675244,734830,2020-03-28 23:06:17,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-NXYJ-8F9H-M69B-GJLVL,1.0,0.0588
11851318786369675547,733154,2020-03-24 06:17:53,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-NXYJ-8F9H-M69B-GJLVL,1.0,0.0441
1986083784977340421,731993,2020-03-21 00:35:15,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-NXYJ-8F9H-M69B-GJLVL,2.0,0.0294
11906786590105080277,731633,2020-03-20 00:29:23,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-NXYJ-8F9H-M69B-GJLVL,5.0,0.05145
17813633376268575000,730166,2020-03-15 21:59:28,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-NXYJ-8F9H-M69B-GJLVL,16.0,0.05145
13361070111446448272,729903,2020-03-15 04:31:30,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-NXYJ-8F9H-M69B-GJLVL,14.0,0.0294
9274161984983285990,729807,2020-03-14 21:58:11,Ordinary Payment,S-ACNA-CZ7H-8U2W-5NFHA,S-NXYJ-8F9H-M69B-GJLVL,1.0,0.0147
8445396497148165751,729675,2020-03-14 13:00:48,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-SHQF-NPYK-7KD6-3H6SK,19.0,0.0294
16197845084718865128,728476,2020-03-11 04:51:39,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-NXYJ-8F9H-M69B-GJLVL,35.0,0.0147
2008256231250958794,728347,2020-03-10 20:06:22,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-83WQ-3JBP-VWCT-97XJY,6.0,0.0294
6861462932652225649,728203,2020-03-10 10:25:29,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-NXYJ-8F9H-M69B-GJLVL,7.0,0.0294
16077630054201189996,727973,2020-03-09 18:40:56,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-NXYJ-8F9H-M69B-GJLVL,1.0,0.03675
13618531500596763427,727528,2020-03-08 12:45:12,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-NXYJ-8F9H-M69B-GJLVL,11.0,0.0588
441729023192839676,727404,2020-03-08 04:29:38,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-NXYJ-8F9H-M69B-GJLVL,2.0,0.0588
12851135960594424870,726935,2020-03-06 20:59:27,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-G3AS-EN47-R5DE-BP9NA,31.0,0.0441
15453170645157795910,726228,2020-03-04 21:34:35,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-NXYJ-8F9H-M69B-GJLVL,8.0,0.05145
2667106207491791706,726225,2020-03-04 21:06:07,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-9DFD-PGXV-PETS-H6ZE7,2.0,0.05145
6363259163725771917,726068,2020-03-04 10:50:32,Ordinary Payment,S-K6YB-XHDR-XLCA-4ZU97,S-NXYJ-8F9H-M69B-GJLVL,21.0,0.03675
3820721727481852288,724718,2020-02-29 15:54:54,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-DJCA-AGJR-5D9H-GBB9R,10.0,0.03675
7575366505890557019,724362,2020-02-28 16:00:39,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-NXYJ-8F9H-M69B-GJLVL,4.0,0.00735
11175883331778212661,723375,2020-02-25 21:34:20,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-BCKB-AEFP-ZBAE-95JFJ,9.0,0.03675
13767277243771890180,722819,2020-02-24 08:00:50,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-NXYJ-8F9H-M69B-GJLVL,1.0,0.05145
2359545857120419953,722690,2020-02-23 23:38:43,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-NXYJ-8F9H-M69B-GJLVL,8.0,0.03675
14828921341057283256,720416,2020-02-17 14:57:43,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-NXYJ-8F9H-M69B-GJLVL,6.0,0.02205
11742426186501755807,720350,2020-02-17 10:42:33,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-NXYJ-8F9H-M69B-GJLVL,5.0,0.03675
35053066402886366,720251,2020-02-17 04:27:06,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-UBPW-CGGG-YLLR-3L3ZB,3.0,0.0147
13552448938268494898,719684,2020-02-15 14:10:18,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-NXYJ-8F9H-M69B-GJLVL,2.0,0.02205
13487218759784943091,719255,2020-02-14 09:11:57,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-63PB-YVUZ-CW8E-ET2TW,1.0,0.0294
17245363386454031229,717916,2020-02-10 15:04:46,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-VCC9-AT3V-ZYED-G2LM8,1.0,0.0147
618680319782661202,716515,2020-02-06 16:56:51,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-NXYJ-8F9H-M69B-GJLVL,3.0,0.0147
6601417060425671710,715292,2020-02-03 06:54:46,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-3B8Y-RER9-EETH-6SHNE,1.0,0.0441
10258814252710970612,713993,2020-01-30 15:43:53,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-2RJG-T5EB-6U3R-GZQ4C,4.0,0.0588
13532541820539676100,713300,2020-01-28 17:23:19,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-UTAW-9C9J-RDFN-FRMEK,1.0,0.05145
4749635908115992225,713095,2020-01-28 03:21:38,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-NXYJ-8F9H-M69B-GJLVL,6.0,0.03675
10534166020246726409,711850,2020-01-24 15:30:03,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-NXYJ-8F9H-M69B-GJLVL,1.0,0.0147
9953824022128314469,711784,2020-01-24 11:32:35,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-HDPG-K6F9-4KQC-AXTSL,9.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NXYJ-8F9H-M69B-GJLVL,10.0,0.0735
