ID,Height,timestamp,Type,From,To,Amount,Fee
15003827048442277439,241486,2016-06-16 22:41:02,Ordinary Payment,S-RFAM-44D3-Z55S-EG5CE,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6175481738954742090,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFAM-44D3-Z55S-EG5CE,5.0,1.0
14517724835767585630,240229,2016-06-13 09:56:56,Ordinary Payment,S-RFAM-44D3-Z55S-EG5CE,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
18397832697205044192,239966,2016-06-12 16:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFAM-44D3-Z55S-EG5CE,5.0,1.0
16622247189560605466,239894,2016-06-12 11:37:52,Ordinary Payment,S-RFAM-44D3-Z55S-EG5CE,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9301203859917427690,238898,2016-06-09 16:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFAM-44D3-Z55S-EG5CE,5.0,1.0
15502521476495778332,238381,2016-06-08 05:46:03,Ordinary Payment,S-RFAM-44D3-Z55S-EG5CE,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9271647463715978677,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFAM-44D3-Z55S-EG5CE,5.0,1.0
14143730863253321720,237790,2016-06-06 13:38:45,Ordinary Payment,S-RFAM-44D3-Z55S-EG5CE,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
2413892797062836620,237760,2016-06-06 12:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFAM-44D3-Z55S-EG5CE,5.0,1.0
1611844405949533033,237511,2016-06-05 19:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFAM-44D3-Z55S-EG5CE,5.0,1.0
