ID,Height,timestamp,Type,From,To,Amount,Fee
9708955895960540163,358883,2017-05-11 17:55:25,Ordinary Payment,S-BERN-E8AR-UJBM-6KRMZ,S-BUDA-C2P8-WNZB-CRPSH,1.0,1.0
1291772847137334751,358865,2017-05-11 16:49:21,Token Transfer,S-BERN-E8AR-UJBM-6KRMZ,S-BUDA-C2P8-WNZB-CRPSH,0.0,1.0
17087767775944029306,358864,2017-05-11 16:43:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BERN-E8AR-UJBM-6KRMZ,3.0,1.0
4928146485475188469,358847,2017-05-11 15:39:20,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-BERN-E8AR-UJBM-6KRMZ,0.0,1.0
17067176126024215103,353238,2017-04-25 22:47:45,Ordinary Payment,S-BERN-E8AR-UJBM-6KRMZ,S-BUDA-C2P8-WNZB-CRPSH,8.0,1.0
9115015174939767863,351690,2017-04-21 14:58:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BERN-E8AR-UJBM-6KRMZ,3.0,1.0
11637970731062450119,351445,2017-04-20 22:34:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BERN-E8AR-UJBM-6KRMZ,3.0,1.0
14454488563378631061,351445,2017-04-20 22:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BERN-E8AR-UJBM-6KRMZ,3.0,1.0
3385047603891136264,350939,2017-04-19 12:13:37,Ordinary Payment,S-BERN-E8AR-UJBM-6KRMZ,S-BUDA-C2P8-WNZB-CRPSH,1.0,1.0
10219803032496746665,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BERN-E8AR-UJBM-6KRMZ,2.0,1.0001
14153657166974271811,338524,2017-03-15 19:28:11,Ordinary Payment,S-BERN-E8AR-UJBM-6KRMZ,S-25UP-6MRS-CCQL-37FB7,1.0,1.0
6437781932872265234,338522,2017-03-15 19:19:41,Account Update,S-BERN-E8AR-UJBM-6KRMZ,,0.0,1.0
4836128298356463147,338517,2017-03-15 19:07:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BERN-E8AR-UJBM-6KRMZ,3.0,1.0
