ID,Height,timestamp,Type,From,To,Amount,Fee
1906043749041876356,321683,2017-01-27 17:02:10,Ordinary Payment,S-RR75-47G4-NH3F-4XHCN,S-XHQ2-VKF8-X82E-BN3DM,46784.0,1.0
9764376617238281852,321677,2017-01-27 16:34:37,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-RR75-47G4-NH3F-4XHCN,46785.0,5.0
13846251154001353984,320727,2017-01-25 01:06:47,Ordinary Payment,S-RR75-47G4-NH3F-4XHCN,S-XHQ2-VKF8-X82E-BN3DM,34999.0,1.0
7752526540502682785,320721,2017-01-25 00:41:17,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-RR75-47G4-NH3F-4XHCN,35000.0,4.0
3403051732050294003,320380,2017-01-24 02:01:42,Ordinary Payment,S-RR75-47G4-NH3F-4XHCN,S-XHQ2-VKF8-X82E-BN3DM,5994.0,1.0
5744087556437168223,320380,2017-01-24 02:01:42,Ordinary Payment,S-RR75-47G4-NH3F-4XHCN,S-XHQ2-VKF8-X82E-BN3DM,3930.0,1.0
9775670634529581072,320374,2017-01-24 01:39:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RR75-47G4-NH3F-4XHCN,5995.0,1.0
12046452173547114610,320374,2017-01-24 01:39:30,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-RR75-47G4-NH3F-4XHCN,3931.0,1.0
1931706871059511188,320235,2017-01-23 16:00:49,Ordinary Payment,S-RR75-47G4-NH3F-4XHCN,S-XHQ2-VKF8-X82E-BN3DM,9962.69769531,1.0
4899901056206224917,320229,2017-01-23 15:36:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RR75-47G4-NH3F-4XHCN,9963.69769531,1.0
18084519047911755386,320095,2017-01-23 06:22:04,Ordinary Payment,S-RR75-47G4-NH3F-4XHCN,S-XHQ2-VKF8-X82E-BN3DM,14999.0,1.0
14648103001428957312,320088,2017-01-23 05:54:59,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-RR75-47G4-NH3F-4XHCN,15000.0,2.0
10830687384024817328,318960,2017-01-20 02:03:57,Ordinary Payment,S-RR75-47G4-NH3F-4XHCN,S-XHQ2-VKF8-X82E-BN3DM,33999.0,1.0
10623663630169638949,318954,2017-01-20 01:47:49,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-RR75-47G4-NH3F-4XHCN,34000.0,3.0
4778175191112369540,318953,2017-01-20 01:37:49,Ordinary Payment,S-RR75-47G4-NH3F-4XHCN,S-XHQ2-VKF8-X82E-BN3DM,24999.0,1.0
18347222578932929105,318947,2017-01-20 01:19:19,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-RR75-47G4-NH3F-4XHCN,25000.0,3.0
