ID,Height,timestamp,Type,From,To,Amount,Fee
12962829841576750176,366317,2017-06-01 13:13:37,Ordinary Payment,S-R6RY-6RTK-N8M7-9L67P,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
334670956553576711,366309,2017-06-01 12:54:03,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-R6RY-6RTK-N8M7-9L67P,2200.0,1.0
3150071362221669586,365689,2017-05-30 18:55:17,Ordinary Payment,S-R6RY-6RTK-N8M7-9L67P,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
3309212319060133484,365685,2017-05-30 18:32:55,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-R6RY-6RTK-N8M7-9L67P,2900.0,1.0
9786189368637942908,362718,2017-05-22 12:00:42,Ordinary Payment,S-R6RY-6RTK-N8M7-9L67P,S-R8SQ-TUEM-DTHQ-7ATA3,3700.0,1.0
2445106351603220804,362715,2017-05-22 11:34:06,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-R6RY-6RTK-N8M7-9L67P,3701.0,1.0
13102231283213019356,360929,2017-05-17 11:10:24,Ordinary Payment,S-R6RY-6RTK-N8M7-9L67P,S-R8SQ-TUEM-DTHQ-7ATA3,6299.0,1.0
16857606392269313477,360926,2017-05-17 10:56:00,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-R6RY-6RTK-N8M7-9L67P,6300.0,1.0
16588346235575789964,354043,2017-04-28 05:16:52,Ordinary Payment,S-R6RY-6RTK-N8M7-9L67P,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
7562618349474755543,354040,2017-04-28 05:05:05,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-R6RY-6RTK-N8M7-9L67P,6500.0,1.0
17639459863844162163,350611,2017-04-18 14:43:39,Ordinary Payment,S-R6RY-6RTK-N8M7-9L67P,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
16123962224957503933,350609,2017-04-18 14:26:03,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-R6RY-6RTK-N8M7-9L67P,11000.0,1.0
14694505099072481356,346432,2017-04-06 21:52:37,Ordinary Payment,S-R6RY-6RTK-N8M7-9L67P,S-R8SQ-TUEM-DTHQ-7ATA3,5601.0,1.0
14687199778919201625,346430,2017-04-06 21:45:59,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-R6RY-6RTK-N8M7-9L67P,5600.0,1.0
17597188594003762280,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6RY-6RTK-N8M7-9L67P,2.0,1.0001
10029589563466530083,343787,2017-03-30 12:08:12,Ordinary Payment,S-R6RY-6RTK-N8M7-9L67P,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
13374578461741298810,343783,2017-03-30 11:54:41,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-R6RY-6RTK-N8M7-9L67P,7500.0,1.0
11242016385471974087,341042,2017-03-22 19:54:22,Ordinary Payment,S-R6RY-6RTK-N8M7-9L67P,S-R8SQ-TUEM-DTHQ-7ATA3,2449.0,1.0
12406249243265140377,341040,2017-03-22 19:43:50,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-R6RY-6RTK-N8M7-9L67P,2450.0,1.0
12817357318974162748,340440,2017-03-21 03:28:49,Ordinary Payment,S-R6RY-6RTK-N8M7-9L67P,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
17508815269298012055,340437,2017-03-21 03:20:58,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-R6RY-6RTK-N8M7-9L67P,1950.0,1.0
9476529077077541466,339228,2017-03-17 18:14:02,Ordinary Payment,S-R6RY-6RTK-N8M7-9L67P,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
744659485909409910,339226,2017-03-17 18:02:41,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-R6RY-6RTK-N8M7-9L67P,1501.0,1.0
4022690698205294231,338160,2017-03-14 18:46:51,Ordinary Payment,S-R6RY-6RTK-N8M7-9L67P,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
3212384504041958254,338158,2017-03-14 18:42:57,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-R6RY-6RTK-N8M7-9L67P,4001.0,1.0
6834517642050351746,335496,2017-03-07 08:00:49,Ordinary Payment,S-R6RY-6RTK-N8M7-9L67P,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
4970884069454382280,335495,2017-03-07 07:50:18,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-R6RY-6RTK-N8M7-9L67P,3000.0,1.0
2718548010248576045,331983,2017-02-25 12:43:16,Ordinary Payment,S-R6RY-6RTK-N8M7-9L67P,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
13222417172162193388,331982,2017-02-25 12:30:41,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-R6RY-6RTK-N8M7-9L67P,1200.0,1.0
