ID,Height,timestamp,Type,From,To,Amount,Fee
1725315300501748904,714970,2020-02-02 09:23:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F9SB-RBW9-8DDT-5D3EN,0.0,0.06615
11489175562161014589,502780,2018-06-18 16:29:54,Ordinary Payment,S-F9SB-RBW9-8DDT-5D3EN,S-HK9D-P74Q-XDEJ-D6PGM,2206.0,1.0
17920919415861067199,500558,2018-06-12 10:21:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SB-RBW9-8DDT-5D3EN,100.04760989,1.0
16835651581526834377,497742,2018-06-04 13:10:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SB-RBW9-8DDT-5D3EN,100.48151994,1.0
395954348651433266,495845,2018-05-30 05:40:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SB-RBW9-8DDT-5D3EN,100.01602631,1.0
6053984908365569998,493388,2018-05-23 09:01:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SB-RBW9-8DDT-5D3EN,100.0437069,1.0
6219528874316159881,490058,2018-05-14 01:13:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SB-RBW9-8DDT-5D3EN,100.12669446,1.0
13645568766165461932,487968,2018-05-08 04:44:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SB-RBW9-8DDT-5D3EN,100.60607041,1.0
15495888101512697971,486092,2018-05-02 22:35:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SB-RBW9-8DDT-5D3EN,100.22850186,1.0
7337677853865130026,484538,2018-04-28 14:24:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SB-RBW9-8DDT-5D3EN,100.03995792,1.0
14470006865220277632,482535,2018-04-22 23:14:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SB-RBW9-8DDT-5D3EN,100.91375401,1.0
10764559104371935883,480850,2018-04-18 06:24:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SB-RBW9-8DDT-5D3EN,100.55927536,1.0
11876264246860562899,479153,2018-04-13 12:31:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SB-RBW9-8DDT-5D3EN,100.59886447,1.0
6566614851145696587,477497,2018-04-08 21:14:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SB-RBW9-8DDT-5D3EN,100.25173695,1.0
586927898269213520,475763,2018-04-04 01:01:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SB-RBW9-8DDT-5D3EN,100.30523979,1.0
7253208653217270485,474477,2018-03-31 10:42:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SB-RBW9-8DDT-5D3EN,100.50110436,1.0
9427279306690800454,471936,2018-03-24 07:37:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SB-RBW9-8DDT-5D3EN,100.38248824,1.0
12416363823973360709,470208,2018-03-19 11:27:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SB-RBW9-8DDT-5D3EN,100.67403607,1.0
1347457297596336944,468993,2018-03-16 01:48:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SB-RBW9-8DDT-5D3EN,100.58623309,1.0
5359882465387081460,467666,2018-03-12 09:09:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SB-RBW9-8DDT-5D3EN,100.83070362,1.0
11002974660404539691,465953,2018-03-07 13:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SB-RBW9-8DDT-5D3EN,100.83015217,1.0
1919559443428721812,464087,2018-03-02 08:36:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SB-RBW9-8DDT-5D3EN,100.63322144,1.0
6103524705534214178,461907,2018-02-24 06:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SB-RBW9-8DDT-5D3EN,100.50104688,1.0
13773418878375745867,459888,2018-02-18 15:00:11,Ordinary Payment,S-F9SB-RBW9-8DDT-5D3EN,S-CPNJ-ED5P-3EP6-FGHEH,5.0,1.0
14604591623593240774,459860,2018-02-18 13:00:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SB-RBW9-8DDT-5D3EN,101.25703222,1.0
13864041657073190567,457452,2018-02-11 19:26:41,Account Update,S-F9SB-RBW9-8DDT-5D3EN,,0.0,1.0
10482617703852475794,457180,2018-02-11 01:00:23,Reward Recipient Assignment,S-F9SB-RBW9-8DDT-5D3EN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8487980528982306894,457151,2018-02-10 23:10:39,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-F9SB-RBW9-8DDT-5D3EN,5.0,1.0
2320203317781801614,452907,2018-01-30 02:43:05,Reward Recipient Assignment,S-F9SB-RBW9-8DDT-5D3EN,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
1180653627260576451,452906,2018-01-30 02:39:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-F9SB-RBW9-8DDT-5D3EN,1.0,1.0
