ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QNTB-7LSV-43RX-6BKY4,2.19e-06,0.0735
43036635280959355,903572,2021-07-11 14:44:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNTB-7LSV-43RX-6BKY4,0.0,0.04
2743481015834084135,903572,2021-07-11 14:44:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNTB-7LSV-43RX-6BKY4,1e-08,0.04
10562747905162809738,903571,2021-07-11 14:41:03,Ordinary Payment,S-QNTB-7LSV-43RX-6BKY4,S-PSUA-Q5SY-3EQ2-H9JR2,13596.74026238,0.0294
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QNTB-7LSV-43RX-6BKY4,1e-08,0.90405
963777339212374196,667428,2019-09-22 09:19:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-QNTB-7LSV-43RX-6BKY4,52.084,0.00735
5536828545919970201,659979,2019-09-01 12:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-QNTB-7LSV-43RX-6BKY4,219.7802198,0.05145
4783213008792593024,572256,2018-12-30 02:13:39,Ordinary Payment,S-PSUA-Q5SY-3EQ2-H9JR2,S-QNTB-7LSV-43RX-6BKY4,2957.20544257,0.00735
979367698091568168,516673,2018-07-27 13:21:47,Ordinary Payment,S-PSUA-Q5SY-3EQ2-H9JR2,S-QNTB-7LSV-43RX-6BKY4,1551.7,0.00735
3406517477059217532,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QNTB-7LSV-43RX-6BKY4,0.0,1.0
14887391528476236893,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-QNTB-7LSV-43RX-6BKY4,0.0,1.0
3973085731831884246,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QNTB-7LSV-43RX-6BKY4,0.0,1.0
3800363505776815150,508123,2018-07-03 14:41:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNTB-7LSV-43RX-6BKY4,2051.0,2.0
12080682405032440117,506339,2018-06-28 14:49:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNTB-7LSV-43RX-6BKY4,3000.0,2.0
2175047874045742037,500714,2018-06-12 20:52:49,Ordinary Payment,S-PSUA-Q5SY-3EQ2-H9JR2,S-QNTB-7LSV-43RX-6BKY4,850.0,0.00735
15228041729553666786,488177,2018-05-08 18:44:07,Ordinary Payment,S-PSUA-Q5SY-3EQ2-H9JR2,S-QNTB-7LSV-43RX-6BKY4,1000.0,1.0
10123612965633062734,470245,2018-03-19 14:12:03,Ordinary Payment,S-PSUA-Q5SY-3EQ2-H9JR2,S-QNTB-7LSV-43RX-6BKY4,400.0,1.0
14496035212116199318,465637,2018-03-06 16:50:18,Ordinary Payment,S-PSUA-Q5SY-3EQ2-H9JR2,S-QNTB-7LSV-43RX-6BKY4,300.0,1.0
14139130135477213492,460701,2018-02-20 21:27:39,Ordinary Payment,S-PSUA-Q5SY-3EQ2-H9JR2,S-QNTB-7LSV-43RX-6BKY4,440.0,1.0
9002878421384670909,456749,2018-02-09 20:20:59,Ordinary Payment,S-PSUA-Q5SY-3EQ2-H9JR2,S-QNTB-7LSV-43RX-6BKY4,300.0,1.0
17378677842560772867,453795,2018-02-01 14:00:36,Ordinary Payment,S-PSUA-Q5SY-3EQ2-H9JR2,S-QNTB-7LSV-43RX-6BKY4,250.0,1.0
6154134095056030763,452084,2018-01-27 19:15:40,Ordinary Payment,S-PSUA-Q5SY-3EQ2-H9JR2,S-QNTB-7LSV-43RX-6BKY4,100.0,1.0
10424935652748027799,448769,2018-01-18 13:10:58,Ordinary Payment,S-PSUA-Q5SY-3EQ2-H9JR2,S-QNTB-7LSV-43RX-6BKY4,25.0,1.0
3242600375295221358,444892,2018-01-07 16:59:03,Ordinary Payment,S-PSUA-Q5SY-3EQ2-H9JR2,S-QNTB-7LSV-43RX-6BKY4,100.0,1.0
14752034616445534251,444890,2018-01-07 16:43:28,Arbitrary Message,S-QNTB-7LSV-43RX-6BKY4,S-PSUA-Q5SY-3EQ2-H9JR2,0.0,1.0
2079043318284504783,444879,2018-01-07 16:25:00,Ordinary Payment,S-PSUA-Q5SY-3EQ2-H9JR2,S-QNTB-7LSV-43RX-6BKY4,1.0,1.0
