ID,Height,timestamp,Type,From,To,Amount,Fee
6796201935278845057,385471,2017-07-25 12:42:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6KZZ-GBA7-7NZY-C5FW3,0.0,1.0
5479821674130480791,385218,2017-07-24 19:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6KZZ-GBA7-7NZY-C5FW3,0.0,1.0
12561465160445592685,384700,2017-07-23 06:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6KZZ-GBA7-7NZY-C5FW3,0.0,1.0
12588927695117375828,384455,2017-07-22 13:16:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6KZZ-GBA7-7NZY-C5FW3,0.0,1.0
10270577281058557243,384173,2017-07-21 13:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6KZZ-GBA7-7NZY-C5FW3,0.0,1.0
14340570068563192715,383689,2017-07-20 05:02:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6KZZ-GBA7-7NZY-C5FW3,0.0,1.0
828399660989678129,42626,2014-12-08 16:29:12,Ordinary Payment,S-6KZZ-GBA7-7NZY-C5FW3,S-XHQ2-VKF8-X82E-BN3DM,39999.0,1.0
1568281168444548370,32824,2014-11-11 06:54:48,Ordinary Payment,S-6KZZ-GBA7-7NZY-C5FW3,S-XHQ2-VKF8-X82E-BN3DM,34499.0,1.0
15068666392378568372,32672,2014-11-10 20:49:40,Ordinary Payment,S-2HN2-3XVV-QVUX-7G869,S-6KZZ-GBA7-7NZY-C5FW3,34500.0,35.0
13763817961987017069,30529,2014-11-04 20:42:50,Ordinary Payment,S-2HN2-3XVV-QVUX-7G869,S-6KZZ-GBA7-7NZY-C5FW3,40000.0,40.0
12451672381426481972,29391,2014-11-01 16:33:58,Ordinary Payment,S-6KZZ-GBA7-7NZY-C5FW3,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
15049459184760189057,29390,2014-11-01 16:29:38,Ordinary Payment,S-6KZZ-GBA7-7NZY-C5FW3,S-XHQ2-VKF8-X82E-BN3DM,7.0,1.0
18430876476208701065,29372,2014-11-01 14:59:30,Ordinary Payment,S-2HN2-3XVV-QVUX-7G869,S-6KZZ-GBA7-7NZY-C5FW3,50000.0,50.0
11588739447915434128,29368,2014-11-01 14:53:09,Ordinary Payment,S-2HN2-3XVV-QVUX-7G869,S-6KZZ-GBA7-7NZY-C5FW3,8.0,1.0
11965969995173958553,26130,2014-10-23 14:10:49,Ordinary Payment,S-6KZZ-GBA7-7NZY-C5FW3,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
3120248314053023996,26130,2014-10-23 14:10:49,Ordinary Payment,S-6KZZ-GBA7-7NZY-C5FW3,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
1750930309535516065,26114,2014-10-23 13:03:18,Ordinary Payment,S-2HN2-3XVV-QVUX-7G869,S-6KZZ-GBA7-7NZY-C5FW3,100000.0,100.0
13388511466611893592,26113,2014-10-23 12:58:26,Ordinary Payment,S-2HN2-3XVV-QVUX-7G869,S-6KZZ-GBA7-7NZY-C5FW3,10.0,1.0
2225146068149406116,16419,2014-09-26 09:58:15,Ordinary Payment,S-6KZZ-GBA7-7NZY-C5FW3,S-XHQ2-VKF8-X82E-BN3DM,28099.0,1.0
14552804435247456736,16412,2014-09-26 09:46:12,Ordinary Payment,S-6KZZ-GBA7-7NZY-C5FW3,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
18176766450246217032,16410,2014-09-26 09:39:56,Ordinary Payment,S-2HN2-3XVV-QVUX-7G869,S-6KZZ-GBA7-7NZY-C5FW3,28100.0,28.0
11828753406363140736,16399,2014-09-26 08:47:49,Ordinary Payment,S-2HN2-3XVV-QVUX-7G869,S-6KZZ-GBA7-7NZY-C5FW3,10.0,1.0
