ID,Height,timestamp,Type,From,To,Amount,Fee
11280905925992328007,780357,2020-08-03 00:17:21,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0735
1925307671624611517,738081,2020-04-07 00:56:39,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-L4DJ-WGAF-FXUL-CTQVM,10.0,0.0588
18353593143724023078,737431,2020-04-05 05:38:21,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-DF2J-W3BR-QPCQ-9NVHE,5.0,0.02205
13692965090273669943,735473,2020-03-30 18:03:07,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-B8VA-AAVY-FMCY-7VFU4,2.0,0.05145
7037727347557813746,731300,2020-03-19 02:09:20,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-RQDR-TFXJ-FV3G-46VZE,6.0,0.0441
9316462078865116755,730292,2020-03-16 06:30:27,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-DF2J-W3BR-QPCQ-9NVHE,12.0,0.03675
334909199348123374,730111,2020-03-15 18:17:42,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-6KT9-ZTCV-WS85-3DBBB,4.0,0.0441
11093972901272199038,730100,2020-03-15 17:45:51,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-CFHG-CRNX-PCZQ-9WHL7,24.0,0.0441
8591918431631941499,729879,2020-03-15 02:46:13,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-DF2J-W3BR-QPCQ-9NVHE,7.0,0.05145
11228419690616201482,728534,2020-03-11 08:18:56,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-DF2J-W3BR-QPCQ-9NVHE,1.0,0.0147
653649482078631381,728486,2020-03-11 05:18:55,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-DF2J-W3BR-QPCQ-9NVHE,21.0,0.03675
13568914044496435970,726778,2020-03-06 10:18:38,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-L7LU-NHVH-KD73-HRMRH,1.0,0.0294
1328149614677366053,726712,2020-03-06 05:32:25,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-GKTG-3BX2-2E83-GXKJH,2.0,0.0588
10225222027521903854,725742,2020-03-03 12:27:03,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-SR9K-BVFM-NLVS-3EG95,21.0,0.0588
5660863747606893734,725462,2020-03-02 18:13:00,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-DF2J-W3BR-QPCQ-9NVHE,4.0,0.0588
9489434384874304773,724598,2020-02-29 07:47:32,Ordinary Payment,S-GM58-MZ8F-ZC8B-3TDPH,S-DF2J-W3BR-QPCQ-9NVHE,16.0,0.02205
2005808969230235632,723140,2020-02-25 05:42:15,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-MDVM-S4GM-EY2B-CTMA9,32.0,0.0441
14190984682254202752,722347,2020-02-23 00:39:19,Ordinary Payment,S-STHA-ZPAC-XGQY-BM7L2,S-DF2J-W3BR-QPCQ-9NVHE,3.0,0.0588
74444735273092876,721648,2020-02-21 01:30:48,Ordinary Payment,S-TXSH-5LW8-D8JF-D3F4Z,S-DF2J-W3BR-QPCQ-9NVHE,12.0,0.0588
6127629803881502350,721376,2020-02-20 07:50:05,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-DF2J-W3BR-QPCQ-9NVHE,2.0,0.0294
12578632699756245403,720893,2020-02-18 22:58:47,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-DF2J-W3BR-QPCQ-9NVHE,16.0,0.02205
3672864192832619055,720000,2020-02-16 11:02:55,Ordinary Payment,S-CL3W-UQSR-78EQ-AZWKH,S-DF2J-W3BR-QPCQ-9NVHE,2.0,0.03675
8224788213210097954,718724,2020-02-12 21:19:33,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-M7BR-EZEF-BP76-2ZWRC,4.0,0.0147
6253310570216357395,718601,2020-02-12 13:36:35,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-DF2J-W3BR-QPCQ-9NVHE,5.0,0.03675
1746948571411069130,717120,2020-02-08 09:20:52,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-UDW2-3TV2-E9HS-26RS9,7.0,0.0588
13520960936344956099,715836,2020-02-04 19:34:23,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-DF2J-W3BR-QPCQ-9NVHE,6.0,0.0588
1516410517526170532,714877,2020-02-02 03:25:25,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-LHNP-AT62-SFK4-BYWY9,2.0,0.0294
7658385566405109006,713947,2020-01-30 12:27:44,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-TMWP-PQXM-YH8Z-4KWGM,5.0,0.0588
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DF2J-W3BR-QPCQ-9NVHE,10.0,0.06615
