ID,Height,timestamp,Type,From,To,Amount,Fee
12843117361694400247,713178,2020-01-28 09:10:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8AQW-9SDG-BM5P-EVJEE,0.0,0.06615
12886860831358349753,567895,2018-12-17 21:40:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8AQW-9SDG-BM5P-EVJEE,100.04485673,0.1
7208674058647861528,565272,2018-12-10 13:32:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8AQW-9SDG-BM5P-EVJEE,100.21228509,0.1
10629676763003902225,562564,2018-12-02 23:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8AQW-9SDG-BM5P-EVJEE,100.59544982,0.1
15588921975104312365,559801,2018-11-25 05:51:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8AQW-9SDG-BM5P-EVJEE,100.14997152,0.1
6089860453625292723,557174,2018-11-17 20:40:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8AQW-9SDG-BM5P-EVJEE,100.30251011,0.1
11296960517593230584,554006,2018-11-09 00:18:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8AQW-9SDG-BM5P-EVJEE,100.1385977,0.1
15937833583237371049,550956,2018-10-31 11:26:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8AQW-9SDG-BM5P-EVJEE,100.06256759,0.1
9634775434882814386,546577,2018-10-19 05:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8AQW-9SDG-BM5P-EVJEE,100.05647171,0.1
12506148738656852261,542721,2018-10-08 10:47:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8AQW-9SDG-BM5P-EVJEE,100.24843432,0.1
10871477985951813997,539784,2018-09-30 04:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8AQW-9SDG-BM5P-EVJEE,100.4388688,0.1
13458955595093190674,536988,2018-09-22 09:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8AQW-9SDG-BM5P-EVJEE,100.42184652,0.1
609905559588908187,533726,2018-09-13 06:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8AQW-9SDG-BM5P-EVJEE,100.18784164,0.1
4329315674420938416,530418,2018-09-03 23:54:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8AQW-9SDG-BM5P-EVJEE,100.10874804,0.1
10269847643642198279,526795,2018-08-24 20:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8AQW-9SDG-BM5P-EVJEE,100.06001068,0.1
3986457057844074996,519664,2018-08-04 21:24:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8AQW-9SDG-BM5P-EVJEE,100.04489247,0.1
17981709356963153913,515217,2018-07-23 11:33:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8AQW-9SDG-BM5P-EVJEE,100.05676088,0.1
16261384671289584962,511691,2018-07-13 14:44:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8AQW-9SDG-BM5P-EVJEE,100.01510684,0.1
3160459557275549506,509023,2018-07-06 03:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8AQW-9SDG-BM5P-EVJEE,100.42970666,0.1
12174412890873556610,506417,2018-06-28 20:24:58,Ordinary Payment,S-8AQW-9SDG-BM5P-EVJEE,S-EYDN-V2DK-GSJQ-FZ9D4,4.0,1.0
14263532203780162755,505974,2018-06-27 14:26:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8AQW-9SDG-BM5P-EVJEE,100.42784044,1.0
10887360524668052824,504009,2018-06-22 02:17:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8AQW-9SDG-BM5P-EVJEE,100.05250509,1.0
14088284187396898139,502158,2018-06-16 23:12:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8AQW-9SDG-BM5P-EVJEE,100.03601318,1.0
9419726072796433172,496095,2018-05-30 22:16:02,Reward Recipient Assignment,S-8AQW-9SDG-BM5P-EVJEE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12258035911065632707,496074,2018-05-30 21:20:56,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8AQW-9SDG-BM5P-EVJEE,1.0,1.0
