ID,Height,timestamp,Type,From,To,Amount,Fee
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,1.3769216,0.05145
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,2.81153102,0.0147
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,8.34179159,0.0147
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,10.37847529,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,11.19866441,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,11.56896082,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,11.20229136,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,11.91106459,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,11.11954011,0.03675
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,1.35938544,0.0147
14776423999711133476,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,12.34118064,0.0147
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,1.59326864,0.0147
9117560914675843567,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,10.63975381,0.0147
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,2.1136763,0.03675
13024313304690774477,913244,2021-08-07 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,11.55011572,0.02205
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,11.04746433,0.0147
9642749165539039990,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,0.00048863,0.0147
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,13.62474297,0.0147
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,8.49134045,0.0147
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,7.92333114,0.0147
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,0.67530516,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,11.48159394,0.02205
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,14.65430815,0.0147
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,12.6618904,0.0147
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,13.04560011,0.0147
7098170485702913439,888420,2021-05-30 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HL6B-YVSD-DRZK-2Z863,3.43218268,0.0147
1899238504240965322,887457,2021-05-27 19:58:28,Add Commitment,S-HL6B-YVSD-DRZK-2Z863,,0.0,0.0096991
9936992358979319720,887310,2021-05-27 10:16:00,Reward Recipient Assignment,S-HL6B-YVSD-DRZK-2Z863,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8668048518072345742,852243,2021-02-18 21:37:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HL6B-YVSD-DRZK-2Z863,0.0,0.00735
603726969347609780,852242,2021-02-18 21:33:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HL6B-YVSD-DRZK-2Z863,4998.0,2.0
10565493394467841537,852240,2021-02-18 21:26:31,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-HL6B-YVSD-DRZK-2Z863,0.0,0.0147
