ID,Height,timestamp,Type,From,To,Amount,Fee
7272833169122519361,780107,2020-08-02 07:33:50,Ordinary Payment,S-7ERM-3EU5-7DQQ-576DH,S-4Y3L-HTP3-9HX5-2QU9P,6.52225,0.0294
572240762816387561,742476,2020-04-19 08:13:58,Ordinary Payment,S-7ERM-3EU5-7DQQ-576DH,S-W7ZR-S2M5-X5BG-3HRL8,2.0,0.05145
741909067888781532,738605,2020-04-08 12:16:17,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-7ERM-3EU5-7DQQ-576DH,6.0,0.03675
2736711922161835727,738177,2020-04-07 07:19:51,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-7ERM-3EU5-7DQQ-576DH,1.0,0.05145
5587664285445276302,735982,2020-04-01 04:27:12,Ordinary Payment,S-7ERM-3EU5-7DQQ-576DH,S-NNXM-MFJG-62UB-56QSF,2.0,0.0294
12128993555225012527,735101,2020-03-29 17:06:11,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-7ERM-3EU5-7DQQ-576DH,2.0,0.05145
9039270841046634537,731630,2020-03-20 00:23:08,Ordinary Payment,S-7ERM-3EU5-7DQQ-576DH,S-266P-D63Z-9Y4W-H4DAH,1.0,0.03675
15700034485413125640,731272,2020-03-18 23:57:05,Ordinary Payment,S-7ERM-3EU5-7DQQ-576DH,S-MQLZ-6SHV-WHFT-A4RG5,2.0,0.0294
3086733576159099863,730834,2020-03-17 18:32:52,Ordinary Payment,S-EVBQ-XRVL-2PUS-H5A67,S-7ERM-3EU5-7DQQ-576DH,3.0,0.0147
11771136278286110936,727045,2020-03-07 04:24:09,Ordinary Payment,S-7ERM-3EU5-7DQQ-576DH,S-ZNZZ-5DVJ-FAKG-7XTC7,1.0,0.0147
3810666091295033694,727028,2020-03-07 03:22:09,Ordinary Payment,S-7ERM-3EU5-7DQQ-576DH,S-2QJA-25PM-LV2M-FC3C8,2.0,0.0147
11360726687395811327,726505,2020-03-05 16:05:23,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-7ERM-3EU5-7DQQ-576DH,2.0,0.0441
8753761134141866825,724923,2020-03-01 06:03:42,Ordinary Payment,S-7ERM-3EU5-7DQQ-576DH,S-9VUS-GPLG-LNPE-BHC83,1.0,0.05145
3827938210396874741,724558,2020-02-29 04:51:37,Ordinary Payment,S-7ERM-3EU5-7DQQ-576DH,S-P9SG-U95K-9DY4-B7PPD,12.0,0.0441
11593557861893904759,723862,2020-02-27 06:29:16,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-7ERM-3EU5-7DQQ-576DH,1.0,0.0147
7207421560699111128,723255,2020-02-25 13:47:25,Ordinary Payment,S-7ERM-3EU5-7DQQ-576DH,S-TG82-98FV-54BR-4PUHS,17.0,0.0294
13773474496562893695,723178,2020-02-25 08:32:51,Ordinary Payment,S-7ERM-3EU5-7DQQ-576DH,S-43U8-WRFL-4MP4-7D2C3,57.0,0.05145
6154589726533149320,722266,2020-02-22 19:27:49,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-7ERM-3EU5-7DQQ-576DH,57.0,0.02205
174133954039622598,721016,2020-02-19 07:11:09,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-7ERM-3EU5-7DQQ-576DH,22.0,0.02205
6373587781989979133,720044,2020-02-16 14:00:58,Ordinary Payment,S-6VTP-3RGV-HF2K-8GVUF,S-7ERM-3EU5-7DQQ-576DH,8.0,0.03675
17002729987778746928,716111,2020-02-05 13:37:20,Ordinary Payment,S-7ERM-3EU5-7DQQ-576DH,S-S3QA-R573-33VY-8PEC4,4.0,0.03675
11873972038331777982,715984,2020-02-05 05:32:55,Ordinary Payment,S-7ERM-3EU5-7DQQ-576DH,S-3KA7-ZEXV-3ALD-FUCAU,3.0,0.02205
3885130567729111324,715583,2020-02-04 02:27:07,Ordinary Payment,S-7ERM-3EU5-7DQQ-576DH,S-U63M-3AUM-FJQR-843WM,2.0,0.03675
5333294521941438115,713742,2020-01-29 22:33:49,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-7ERM-3EU5-7DQQ-576DH,1.0,0.05145
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7ERM-3EU5-7DQQ-576DH,10.0,0.0588
