ID,Height,timestamp,Type,From,To,Amount,Fee
14284172962783250126,1107397,2023-01-29 03:55:50,Contract Payment,S-8H4F-GN5D-D7GL-CD8WH,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5047751655687372642,1107396,2023-01-29 03:50:43,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-8H4F-GN5D-D7GL-CD8WH,0.3,0.02
1367115159448960928,1080868,2022-11-16 10:28:45,Contract Payment,S-8H4F-GN5D-D7GL-CD8WH,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9890332782629624814,1080867,2022-11-16 10:23:40,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-8H4F-GN5D-D7GL-CD8WH,0.3,0.02
6568825831927041166,1025004,2022-06-14 03:13:20,Contract Payment,S-8H4F-GN5D-D7GL-CD8WH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3934999543678300639,1025003,2022-06-14 03:08:55,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-8H4F-GN5D-D7GL-CD8WH,0.3,0.02
152681177050334665,1014030,2022-05-14 15:12:34,Contract Payment,S-8H4F-GN5D-D7GL-CD8WH,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18334778339592660219,1014029,2022-05-14 15:08:31,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-8H4F-GN5D-D7GL-CD8WH,0.3,0.02
8350338553030941574,1014026,2022-05-14 14:59:05,Contract Payment,S-8H4F-GN5D-D7GL-CD8WH,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6197478655041033574,1014026,2022-05-14 14:59:05,Contract Payment,S-8H4F-GN5D-D7GL-CD8WH,S-U6HM-BQCK-9UAT-AQ3DU,7840.0,0.0
17637690126590086744,1014026,2022-05-14 14:59:05,Contract Payment,S-8H4F-GN5D-D7GL-CD8WH,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12855412243672094468,1014026,2022-05-14 14:59:05,Contract Payment,S-8H4F-GN5D-D7GL-CD8WH,S-Q74R-PV5V-78EM-9GRSR,160.17517,0.0
14308204883655811212,1014025,2022-05-14 14:55:03,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-8H4F-GN5D-D7GL-CD8WH,8000.3,0.02
6753001096679643865,1010882,2022-05-05 21:07:30,Contract Payment,S-8H4F-GN5D-D7GL-CD8WH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11904456675125071694,1010881,2022-05-05 21:01:54,Ordinary Payment,S-U6HM-BQCK-9UAT-AQ3DU,S-8H4F-GN5D-D7GL-CD8WH,0.3,0.02
