ID,Height,timestamp,Type,From,To,Amount,Fee
7684449673366665526,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S9TJ-7XVY-GSCS-DWZX4,2.0,1.0001
12835189701196157685,340289,2017-03-20 17:38:16,Ordinary Payment,S-S9TJ-7XVY-GSCS-DWZX4,S-KLM4-D677-WM63-986RN,41800.0,4.0
9530785372042809717,340287,2017-03-20 17:29:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S9TJ-7XVY-GSCS-DWZX4,41607.20061364,1.0
1232709338416671716,316111,2017-01-12 02:48:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S9TJ-7XVY-GSCS-DWZX4,6.63448089,1.0
5443008683334826186,315743,2017-01-11 02:07:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S9TJ-7XVY-GSCS-DWZX4,237.84413365,1.0
858093322639337352,315369,2017-01-10 01:10:03,Reward Recipient Assignment,S-S9TJ-7XVY-GSCS-DWZX4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11208931797747578163,315364,2017-01-10 00:52:19,Reward Recipient Assignment,S-S9TJ-7XVY-GSCS-DWZX4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13361991805362986019,315134,2017-01-09 09:54:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S9TJ-7XVY-GSCS-DWZX4,5.0,1.0
5152510763172902669,315134,2017-01-09 09:54:06,Account Update,S-S9TJ-7XVY-GSCS-DWZX4,,0.0,1.0
10309280422233869238,315133,2017-01-09 09:38:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9TJ-7XVY-GSCS-DWZX4,5.0,1.0
