ID,Height,timestamp,Type,From,To,Amount,Fee
13441919230840524615,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VZVZ-N6BQ-SCSH-APE8F,1e-07,1.0
6753872995730855103,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VZVZ-N6BQ-SCSH-APE8F,1e-07,1.0
4510489531508400335,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VZVZ-N6BQ-SCSH-APE8F,0.00834521,1.0
5636129144745702850,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-N6BQ-SCSH-APE8F,2.0,1.0001
14307183658714682728,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-N6BQ-SCSH-APE8F,1.0,1.0
2862153122252537316,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-N6BQ-SCSH-APE8F,1.0,3.0
4733211904588538908,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-N6BQ-SCSH-APE8F,2.0,2.0
14496428403577964851,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-N6BQ-SCSH-APE8F,3.0,3.0
2804214760950003617,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-N6BQ-SCSH-APE8F,3.0,1.0
4967223990185391559,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-N6BQ-SCSH-APE8F,3.0,3.0
12121192022627019610,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-N6BQ-SCSH-APE8F,20.0,1.0
18175483074934704895,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-N6BQ-SCSH-APE8F,2.0,1.0
15963244030897538118,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-N6BQ-SCSH-APE8F,5.0,2.0
270080662450018410,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-N6BQ-SCSH-APE8F,6.0,5.0
8647433959920873236,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-N6BQ-SCSH-APE8F,5.0,5.0
13923556578016422630,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-N6BQ-SCSH-APE8F,12.0,2.0
9951976363989843646,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-N6BQ-SCSH-APE8F,2.0,2.0
18077594937636612421,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-N6BQ-SCSH-APE8F,2.0,2.0
13409844053815678064,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-N6BQ-SCSH-APE8F,4.0,4.0
1662253761641283380,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-N6BQ-SCSH-APE8F,2.0,1.0
14428371192156872071,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-N6BQ-SCSH-APE8F,2.0,1.0
8083071506303436057,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-N6BQ-SCSH-APE8F,2.0,1.0
8082275286845527467,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-N6BQ-SCSH-APE8F,2.0,1.0
1339864911478328850,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-N6BQ-SCSH-APE8F,5.0,2.0
12960042113551258494,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-N6BQ-SCSH-APE8F,5.0,2.0
17053126638213394229,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-N6BQ-SCSH-APE8F,11.0,2.0
4046503852041759023,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-N6BQ-SCSH-APE8F,14.0,2.0
2340437366363715905,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-N6BQ-SCSH-APE8F,8.0,2.0
2120237723546631472,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-N6BQ-SCSH-APE8F,10.0,2.0
109381823660294969,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-N6BQ-SCSH-APE8F,2.0,2.0
12768040469563290382,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-N6BQ-SCSH-APE8F,3.0,2.0
12704913718896895811,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-N6BQ-SCSH-APE8F,10.0,6.0
15632512568036154202,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-N6BQ-SCSH-APE8F,6.0,6.0
11301248828057985905,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-N6BQ-SCSH-APE8F,5.0,1.0
4317691683063466875,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-N6BQ-SCSH-APE8F,5.0,1.0
15455547959491978175,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-N6BQ-SCSH-APE8F,12.0,1.0
840169313891428163,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-N6BQ-SCSH-APE8F,7.0,3.0
14923859138233995780,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-N6BQ-SCSH-APE8F,10.0,3.0
15715365925122574179,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-N6BQ-SCSH-APE8F,10.0,3.0
14575868176020450876,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-N6BQ-SCSH-APE8F,20.0,1.0
12330840677682687766,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-N6BQ-SCSH-APE8F,10.0,1.0
16441843288918766703,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-VZVZ-N6BQ-SCSH-APE8F,0.0,1.0
9400346164926830311,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VZVZ-N6BQ-SCSH-APE8F,0.03167119,1.0
4723499366802318306,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VZVZ-N6BQ-SCSH-APE8F,0.01191999,1.0
5685108485984189969,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VZVZ-N6BQ-SCSH-APE8F,0.00169175,1.0
10919705866400315961,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-VZVZ-N6BQ-SCSH-APE8F,0.0,1.0
16330552368513316794,310700,2016-12-28 00:12:34,Token Transfer,S-J6U9-DMKG-K8BQ-9U8B3,S-VZVZ-N6BQ-SCSH-APE8F,0.0,1.0
