ID,Height,timestamp,Type,From,To,Amount,Fee
8645223611497972676,713667,2020-01-29 17:35:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5UUH-XV9E-6JQZ-G35HD,0.0,0.06615
17896002339996640326,500560,2018-06-12 10:30:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UUH-XV9E-6JQZ-G35HD,100.15648241,1.0
7341289631184199877,497402,2018-06-03 14:24:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UUH-XV9E-6JQZ-G35HD,100.13498643,1.0
17634333350193892409,494311,2018-05-25 22:57:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UUH-XV9E-6JQZ-G35HD,100.17308338,1.0
17494881975079705077,490785,2018-05-16 01:52:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UUH-XV9E-6JQZ-G35HD,100.09079528,1.0
5308375207708056682,487679,2018-05-07 09:23:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UUH-XV9E-6JQZ-G35HD,100.11303168,1.0
8115044364555869076,484729,2018-04-29 03:00:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UUH-XV9E-6JQZ-G35HD,100.22244411,1.0
12113497565563710399,481165,2018-04-19 03:12:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UUH-XV9E-6JQZ-G35HD,100.32575491,1.0
12189823774320934854,478185,2018-04-10 19:32:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UUH-XV9E-6JQZ-G35HD,100.13222778,1.0
14566367052679781461,475482,2018-04-03 06:04:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UUH-XV9E-6JQZ-G35HD,100.34051977,1.0
1714882301555924476,473180,2018-03-27 19:08:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UUH-XV9E-6JQZ-G35HD,100.13310183,1.0
10138777366879050448,470528,2018-03-20 09:05:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UUH-XV9E-6JQZ-G35HD,100.16695239,1.0
12669889009656342067,468115,2018-03-13 15:15:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UUH-XV9E-6JQZ-G35HD,100.16172561,1.0
13042423214624655651,465646,2018-03-06 17:28:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UUH-XV9E-6JQZ-G35HD,101.26617395,1.0
10133913542287467685,463426,2018-02-28 12:03:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UUH-XV9E-6JQZ-G35HD,100.21592059,1.0
16040143217959898686,461401,2018-02-22 20:30:42,Reward Recipient Assignment,S-5UUH-XV9E-6JQZ-G35HD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13329221434234953063,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,7.27442706,1.0
9956280580800961150,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,35.1529212,1.0
12795091866833283189,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,26.32947235,1.0
7304757567710898042,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,10.59307001,1.0
11912517997307521543,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,29.43244944,1.0
1550462346498680249,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,10.38981819,1.0
3181517314464058531,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,21.96294201,1.0
17356367119807762726,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,31.59203335,1.0
16008026457650880334,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,16.6770406,1.0
5415744762308506619,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,27.96640893,1.0
920226468252356962,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,11.03487852,1.0
282639281700328378,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,14.11991822,1.0
17793945561336751217,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,10.32866708,1.0
17220209613754220384,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,21.7206712,1.0
12766835722847345047,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,18.62858806,1.0
8298420825699480911,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,4.80767319,1.0
17395983356560228711,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,48.73173891,1.0
3906919721296587689,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,19.733402,1.0
3935783422198943114,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,49.35986691,1.0
15413151736066743767,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,14.53108009,1.0
5325397565501028054,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,57.15097892,1.0
89565233244088428,441401,2017-12-28 22:08:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,50.67340946,1.0
1187278365962014476,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,74.2211179,1.0
4321096279116259398,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,40.21382182,1.0
16930211667997781325,438988,2017-12-22 04:19:19,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,8.33472325,1.0
10076119867814729352,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,61.04147622,1.0
2669364695700560979,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,30.16234116,1.0
17315552401856732131,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,38.50262833,1.0
14654892567574374608,434893,2017-12-10 17:28:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,37.40999944,1.0
9450065312437720596,434109,2017-12-08 12:29:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,89.05654353,1.0
5943703914012260175,433087,2017-12-05 16:14:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,81.92922235,1.0
17861085509076736993,432360,2017-12-03 16:01:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,40.91234242,1.0
6275125779784776010,431486,2017-12-01 04:26:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,71.02263359,1.0
15592481635655919551,430590,2017-11-28 16:46:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,38.0036767,1.0
11079341794720023672,429864,2017-11-26 16:16:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,52.06255042,1.0
10348382018145990259,429144,2017-11-24 15:54:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,30.01671377,1.0
13246948159447425612,428197,2017-11-22 00:24:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,45.9998182,1.0
14511653107355268376,427220,2017-11-19 06:44:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,36.135801,1.0
6729775876146253606,426427,2017-11-17 01:31:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,31.26025494,1.0
17356602809144151550,425576,2017-11-14 16:27:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,59.42850017,1.0
15923867592661769152,424856,2017-11-12 16:07:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,10.01310059,1.0
7175922853404926427,423784,2017-11-09 15:54:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,52.8589668,1.0
3374408949867399385,423064,2017-11-07 15:34:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,27.43963396,1.0
5837928693038984630,422047,2017-11-04 19:34:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,35.68869054,1.0
14819783615403228887,421717,2017-11-03 21:28:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,35.68869054,1.0
4020229518423696913,421353,2017-11-02 20:40:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,35.68869054,1.0
3772692824328956615,420039,2017-10-30 04:42:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,35.47167444,1.0
10385990964911366317,418722,2017-10-26 12:08:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,30.80033706,1.0
15512583338927590290,417990,2017-10-24 11:39:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,5.23963263,1.0
4070766137380224918,417071,2017-10-21 21:29:51,Ordinary Payment,S-5UUH-XV9E-6JQZ-G35HD,S-EU33-MVX5-X5MC-GLAKG,3.0,1.0
18403239832904940379,414092,2017-10-13 13:29:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,23.20702488,1.0
7385919630490217828,413102,2017-10-10 18:51:48,Account Update,S-5UUH-XV9E-6JQZ-G35HD,,0.0,1.0
8862406379451134950,413100,2017-10-10 18:47:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UUH-XV9E-6JQZ-G35HD,4.90294609,1.0
10419331743998782613,412336,2017-10-08 15:38:52,Reward Recipient Assignment,S-5UUH-XV9E-6JQZ-G35HD,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13944634704197968109,411316,2017-10-05 19:29:54,Reward Recipient Assignment,S-5UUH-XV9E-6JQZ-G35HD,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7446797213141947363,411090,2017-10-05 04:02:38,Reward Recipient Assignment,S-5UUH-XV9E-6JQZ-G35HD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14800270464910157949,411012,2017-10-04 22:38:17,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-5UUH-XV9E-6JQZ-G35HD,4.0,1.0
