ID,Height,timestamp,Type,From,To,Amount,Fee
6786186277811351661,780318,2020-08-02 21:55:33,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-4Y3L-HTP3-9HX5-2QU9P,2.2062,0.03675
3376776829000386731,740630,2020-04-14 04:29:31,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-9BYP-X6YU-6QLG-EQDRM,3.0,0.02205
11187238737953519947,739037,2020-04-09 17:25:14,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-MH2Z-6MRL-NK7F-EDVAE,7.0,0.0441
843176604900926891,738951,2020-04-09 11:35:08,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-2RD4-6J84-FEQV-FW77G,5.0,0.0588
10063607442775783026,738423,2020-04-08 00:17:29,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-KNEA-UAMR-YJ7M-9UCBN,1.0,0.02205
9010160070824827649,738070,2020-04-07 00:10:13,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-KNEA-UAMR-YJ7M-9UCBN,2.0,0.05145
9003445158407343530,737547,2020-04-05 13:20:49,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-KNEA-UAMR-YJ7M-9UCBN,6.0,0.02205
6235652144004145819,737090,2020-04-04 06:21:44,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-KHKL-RFT2-5JAS-FG37G,8.0,0.03675
1481066863028002541,737027,2020-04-04 02:20:48,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-NSQP-CRN5-RFVS-BASYR,5.0,0.03675
3599478259538355421,735903,2020-03-31 22:51:28,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-KNEA-UAMR-YJ7M-9UCBN,1.0,0.0294
2811896509321227245,735485,2020-03-30 18:55:54,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-KNEA-UAMR-YJ7M-9UCBN,19.0,0.05145
2145520505971567391,734819,2020-03-28 22:14:16,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-RMB8-YU2N-67PA-23CBK,1.0,0.03675
4984108046667985367,733579,2020-03-25 11:17:26,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-XEU2-GMMK-YQAZ-BTMJN,5.0,0.0588
2152229421286785775,730694,2020-03-17 09:36:21,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-KNEA-UAMR-YJ7M-9UCBN,2.0,0.0147
14664795166306198280,730527,2020-03-16 22:09:25,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-4T3T-47JS-ZKK6-AWT8C,2.0,0.0294
10423200852713415963,730321,2020-03-16 08:11:46,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-TZ9V-T4KZ-3S8J-BBCHU,11.0,0.0147
4364771475839677853,729252,2020-03-13 08:35:09,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-DTY5-79ZY-5EM5-AUCDJ,16.0,0.0588
2021294220058047685,728741,2020-03-11 22:19:17,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-WPG7-TEYG-5KR7-HN54J,12.0,0.0588
10555418095424713059,728593,2020-03-11 12:27:53,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-KNEA-UAMR-YJ7M-9UCBN,10.0,0.0588
2793416113328561213,728003,2020-03-09 20:31:26,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-KNEA-UAMR-YJ7M-9UCBN,1.0,0.03675
8987095644178823905,727864,2020-03-09 11:34:27,Ordinary Payment,S-ME56-XJP8-9773-CS3SQ,S-KNEA-UAMR-YJ7M-9UCBN,9.0,0.0147
16880109952551886184,727858,2020-03-09 10:59:24,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-KNEA-UAMR-YJ7M-9UCBN,8.0,0.0588
3569686361304402179,727748,2020-03-09 03:30:09,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-Z4QT-B3FL-JKHG-84D7V,1.0,0.0441
4596153179855101370,726141,2020-03-04 15:47:57,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-KNEA-UAMR-YJ7M-9UCBN,18.0,0.0588
16265971101668093828,721729,2020-02-21 07:20:40,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-TLET-8UTL-8CQP-2PNPD,1.0,0.0441
300719970390219940,720936,2020-02-19 01:42:42,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-ZP5Z-YMTU-N8JJ-BLZJA,1.0,0.0588
6348189603398497299,720765,2020-02-18 14:28:01,Ordinary Payment,S-RC4G-ASTV-7C9W-BSZTS,S-KNEA-UAMR-YJ7M-9UCBN,1.0,0.0147
1450015525284272714,719596,2020-02-15 07:44:17,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-J6M8-6E4L-CVKJ-BPUU9,5.0,0.0441
355141145392097438,719148,2020-02-14 02:06:47,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-X68X-AYPN-8QAD-3DLEG,12.0,0.0588
2957599820193336383,719125,2020-02-14 00:25:09,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-S63Q-6FA3-JF7R-2NKM3,11.0,0.0294
4123142011064324314,718814,2020-02-13 03:33:33,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-H5H5-L63A-HMSE-GLAKN,3.0,0.02205
5556572591490074317,718396,2020-02-11 23:22:43,Ordinary Payment,S-EM5R-WWDV-U4RX-CPT2V,S-KNEA-UAMR-YJ7M-9UCBN,6.0,0.05145
16427051163009877525,714293,2020-01-31 11:57:05,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-KNEA-UAMR-YJ7M-9UCBN,18.0,0.0294
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KNEA-UAMR-YJ7M-9UCBN,10.0,0.0735
