ID,Height,timestamp,Type,From,To,Amount,Fee
8469569464554801297,1180537,2023-08-20 11:30:00,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-LFNU-W5PT-CR3B-57VMB,500.0,0.0
13607306639351001655,1180537,2023-08-20 11:30:00,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-RWCC-4HMK-9ZEM-GM4FC,50375.0,0.0
9769005344665689067,1180537,2023-08-20 11:30:00,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
5818217781083223113,1180536,2023-08-20 11:25:01,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-LGKM-U8SL-JGC3-9DNZD,0.2,0.03
7572016955168858058,1178906,2023-08-15 22:49:40,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-LGKM-U8SL-JGC3-9DNZD,500.2,0.03
4311647085905190687,1168031,2023-07-16 17:15:16,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-LGKM-U8SL-JGC3-9DNZD,0.0,0.04
4774251699138599397,1168031,2023-07-16 17:15:16,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-LGKM-U8SL-JGC3-9DNZD,50500.10878,0.03
15153277324728560302,1140569,2023-05-01 08:50:31,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-LFNU-W5PT-CR3B-57VMB,750.0,0.0
6500902220213606649,1140569,2023-05-01 08:50:31,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-MXER-PULR-T3N3-ALA5F,75562.5,0.0
12260284978448185856,1140569,2023-05-01 08:50:31,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-BNR6-GMFS-S6CF-8XFGU,187.56778,0.0
1885570880790112900,1140568,2023-05-01 08:46:24,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-LGKM-U8SL-JGC3-9DNZD,0.2,0.03
14568455191236194363,1140345,2023-04-30 17:55:44,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-LGKM-U8SL-JGC3-9DNZD,750.2,0.03
17388094108582711624,1077773,2022-11-07 19:40:33,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-LGKM-U8SL-JGC3-9DNZD,0.0,0.04
4757225781730143873,1077773,2022-11-07 19:40:33,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-LGKM-U8SL-JGC3-9DNZD,75750.10878,0.03
1695856278106317667,1077561,2022-11-07 05:49:55,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-LFNU-W5PT-CR3B-57VMB,1000.0,0.0
10363317908673977689,1077561,2022-11-07 05:49:55,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-KGX5-55JR-TVWL-6SSK8,100750.0,0.0
6546372220461064793,1077561,2022-11-07 05:49:55,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-BNR6-GMFS-S6CF-8XFGU,250.06778,0.0
1475847103954312654,1077560,2022-11-07 05:45:27,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-LGKM-U8SL-JGC3-9DNZD,0.2,0.03
11250444075255812103,1077363,2022-11-06 16:29:45,Ordinary Payment,S-KGX5-55JR-TVWL-6SSK8,S-LGKM-U8SL-JGC3-9DNZD,1000.2,0.03
16586985884386359662,1056055,2022-09-08 11:02:44,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-LGKM-U8SL-JGC3-9DNZD,101000.10878,0.03
5459093833043974280,1056055,2022-09-08 11:02:44,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-LGKM-U8SL-JGC3-9DNZD,0.0,0.04
8904908026546372280,1056054,2022-09-08 10:58:37,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-LFNU-W5PT-CR3B-57VMB,500.0,0.0
2145123263109948210,1056054,2022-09-08 10:58:37,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-NMEU-ESSX-9M6L-2E8WG,50375.0,0.0
11085704422251091191,1056054,2022-09-08 10:58:37,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
5753016175633097384,1056053,2022-09-08 10:53:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-LGKM-U8SL-JGC3-9DNZD,0.2,0.03
3479165011032365098,1056046,2022-09-08 10:26:53,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-LGKM-U8SL-JGC3-9DNZD,500.2,0.03
12631215738267237657,1054685,2022-09-04 15:44:26,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-LGKM-U8SL-JGC3-9DNZD,0.0,0.04
623595095004597150,1054685,2022-09-04 15:44:26,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-LGKM-U8SL-JGC3-9DNZD,50500.10878,0.03
14263098057171063620,1054684,2022-09-04 15:39:29,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-LFNU-W5PT-CR3B-57VMB,1500.0,0.0
1435520656627135072,1054684,2022-09-04 15:39:29,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-NMEU-ESSX-9M6L-2E8WG,151125.0,0.0
17910578710192456286,1054684,2022-09-04 15:39:29,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-BNR6-GMFS-S6CF-8XFGU,375.06778,0.0
3095970015657907372,1054683,2022-09-04 15:35:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-LGKM-U8SL-JGC3-9DNZD,0.2,0.03
7173827022139766647,1054429,2022-09-03 22:48:01,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-LGKM-U8SL-JGC3-9DNZD,1500.2,0.03
304324188817837543,1051902,2022-08-27 22:02:46,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-LGKM-U8SL-JGC3-9DNZD,0.0,0.04
2945463658949254255,1051902,2022-08-27 22:02:46,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-LGKM-U8SL-JGC3-9DNZD,151500.10878,0.03
11386484578241449711,1051899,2022-08-27 21:52:03,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-LFNU-W5PT-CR3B-57VMB,2000.0,0.0
16773892850924976266,1051899,2022-08-27 21:52:03,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-NMEU-ESSX-9M6L-2E8WG,201500.0,0.0
13334719888072792561,1051899,2022-08-27 21:52:03,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-BNR6-GMFS-S6CF-8XFGU,500.06778,0.0
15427211253701143976,1051898,2022-08-27 21:46:59,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-LGKM-U8SL-JGC3-9DNZD,0.2,0.03
16481444175789870771,1051700,2022-08-27 08:24:39,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-LGKM-U8SL-JGC3-9DNZD,2000.2,0.03
11279929720782014230,1051151,2022-08-25 20:02:16,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-LGKM-U8SL-JGC3-9DNZD,202000.10878,0.03
15853003636053541911,1051151,2022-08-25 20:02:16,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-LGKM-U8SL-JGC3-9DNZD,0.0,0.04
10535690702295384924,1050765,2022-08-24 18:22:40,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-LFNU-W5PT-CR3B-57VMB,850.0,0.0
1620241968666462533,1050765,2022-08-24 18:22:40,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-NMEU-ESSX-9M6L-2E8WG,85637.5,0.0
1305764096908305399,1050765,2022-08-24 18:22:40,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-BNR6-GMFS-S6CF-8XFGU,212.56778,0.0
13661060484378432103,1050764,2022-08-24 18:17:54,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-LGKM-U8SL-JGC3-9DNZD,0.2,0.03
13829643798642577919,1050644,2022-08-24 10:07:41,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-LGKM-U8SL-JGC3-9DNZD,850.2,0.03
15068508318445364238,1042345,2022-08-01 08:04:44,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-LGKM-U8SL-JGC3-9DNZD,85850.12348,0.03
8402509500792241366,1042345,2022-08-01 08:04:44,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-LGKM-U8SL-JGC3-9DNZD,0.0,0.04
