ID,Height,timestamp,Type,From,To,Amount,Fee
1043764146883853052,780954,2020-08-04 16:04:52,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-4Y3L-HTP3-9HX5-2QU9P,12.559,0.00735
16643098521516593646,742258,2020-04-18 17:38:48,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-7VQT-EEMP-A396-52JE2,2.0,0.0294
10869689143768114504,741952,2020-04-17 20:57:19,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-EULL-A2QW-WQUY-6UUCC,4.0,0.05145
9680087305398299238,739635,2020-04-11 09:30:12,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-7VQT-EEMP-A396-52JE2,2.0,0.0294
11596726402516860333,738778,2020-04-08 23:46:33,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-7VQT-EEMP-A396-52JE2,2.0,0.0588
5691968732121381947,737105,2020-04-04 07:31:03,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-7VQT-EEMP-A396-52JE2,8.0,0.0294
6179802409756321443,737084,2020-04-04 06:07:07,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-RU8T-YVTN-PTJ9-DPF5N,2.0,0.0147
17566442081766612532,735285,2020-03-30 05:35:57,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-ALXV-A45F-NY6A-258SA,17.0,0.0147
3171326427185062973,732899,2020-03-23 13:20:30,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-7VQT-EEMP-A396-52JE2,8.0,0.0588
13472522872846669043,732554,2020-03-22 14:28:19,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-7VQT-EEMP-A396-52JE2,12.0,0.0294
14291211872773268992,731868,2020-03-20 15:57:28,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-NFQV-G285-LUEM-6WRY3,1.0,0.00735
14061966828169846897,730638,2020-03-17 05:50:12,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-A2JW-HJFD-BVCA-DQ96M,1.0,0.0294
15381255292445342036,729232,2020-03-13 07:07:51,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-7VQT-EEMP-A396-52JE2,1.0,0.0294
7418443944712808253,728647,2020-03-11 15:51:11,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-GTWQ-XJDM-HKNG-AKZ9F,1.0,0.00735
11941050394656975726,728013,2020-03-09 21:12:49,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-7VQT-EEMP-A396-52JE2,1.0,0.05145
7884013305442682625,727687,2020-03-08 23:27:37,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-G8C8-ARQT-2NDJ-7N4K7,4.0,0.05145
4434677955006553128,727233,2020-03-07 17:00:25,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-4893-7HHN-MC3G-7G8AW,10.0,0.05145
912946286353142883,726086,2020-03-04 12:10:26,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-7VQT-EEMP-A396-52JE2,14.0,0.03675
2904036074674043471,725712,2020-03-03 10:41:38,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-7VQT-EEMP-A396-52JE2,1.0,0.0294
6047884115348222375,725023,2020-03-01 12:09:14,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-UCLQ-467X-2X9J-D7RSC,6.0,0.0147
12681256029221429363,723806,2020-02-27 02:38:20,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-7VQT-EEMP-A396-52JE2,1.0,0.0588
10320717554201734239,722891,2020-02-24 12:52:52,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-7VQT-EEMP-A396-52JE2,3.0,0.05145
8210615542336921314,722683,2020-02-23 23:17:38,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-7Y8X-LFW7-R2BY-DNUEZ,23.0,0.0441
9018333472449452757,722478,2020-02-23 09:33:08,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-7VQT-EEMP-A396-52JE2,1.0,0.03675
8337049183959267769,719571,2020-02-15 06:24:26,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-7VQT-EEMP-A396-52JE2,23.0,0.00735
6176427306772165294,718074,2020-02-11 01:46:25,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-7VQT-EEMP-A396-52JE2,1.0,0.03675
16557069861371734284,717777,2020-02-10 05:33:59,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-UJ4J-HXR6-ZPWN-DB5CW,6.0,0.05145
4771776921528259840,717243,2020-02-08 17:44:43,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-7VQT-EEMP-A396-52JE2,4.0,0.05145
9495154109074614195,716510,2020-02-06 16:35:56,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-7VQT-EEMP-A396-52JE2,2.0,0.02205
15795890283697441287,715740,2020-02-04 13:00:14,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-LZEA-FPSW-R6VL-GHDSS,5.0,0.0588
1735114233434824905,715701,2020-02-04 10:03:51,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-7VQT-EEMP-A396-52JE2,1.0,0.0441
5746388789994162785,714175,2020-01-31 03:58:34,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-AYJF-CHU3-KSM8-83MRF,2.0,0.0294
14354944514326406466,714114,2020-01-30 23:49:38,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-7VQT-EEMP-A396-52JE2,4.0,0.0588
6638054017788367325,713572,2020-01-29 11:34:24,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-ZQTM-QZ65-D4ZW-D7PLS,13.0,0.00735
2556392858678615091,712904,2020-01-27 14:20:58,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-7VQT-EEMP-A396-52JE2,1.0,0.0294
17615972522003932197,712364,2020-01-26 01:58:32,Ordinary Payment,S-7WGD-PQSB-DF9S-6SPAS,S-7VQT-EEMP-A396-52JE2,1.0,0.02205
17891811441288574258,712270,2020-01-25 20:01:04,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-7VQT-EEMP-A396-52JE2,5.0,0.02205
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7VQT-EEMP-A396-52JE2,10.0,0.06615
