ID,Height,timestamp,Type,From,To,Amount,Fee
284334746210866905,894476,2021-06-16 08:16:34,Ordinary Payment,S-UDHH-3USZ-QYD7-7MH9C,S-CP78-AW2Z-EXXT-DADDY,1.99265,0.00735
17572165939440763804,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDHH-3USZ-QYD7-7MH9C,2.0,1.0001
16050022112221128987,343483,2017-03-29 15:48:48,Ordinary Payment,S-UDHH-3USZ-QYD7-7MH9C,S-BLVP-VMYL-H4ZN-2VTHU,8.0,1.0
13098552937212021030,343012,2017-03-28 08:35:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UDHH-3USZ-QYD7-7MH9C,3.0,1.0
14786903603441562044,343012,2017-03-28 08:35:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UDHH-3USZ-QYD7-7MH9C,3.0,1.0
6463848599775323293,343012,2017-03-28 08:35:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDHH-3USZ-QYD7-7MH9C,3.0,1.0
2198651833324511232,342306,2017-03-26 08:39:14,Reward Recipient Assignment,S-UDHH-3USZ-QYD7-7MH9C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6562905950004529733,342300,2017-03-26 08:07:54,Reward Recipient Assignment,S-UDHH-3USZ-QYD7-7MH9C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5307163303532445860,342239,2017-03-26 04:19:28,Reward Recipient Assignment,S-UDHH-3USZ-QYD7-7MH9C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7282090975835381880,342236,2017-03-26 04:17:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UDHH-3USZ-QYD7-7MH9C,3.0,1.0
