ID,Height,timestamp,Type,From,To,Amount,Fee
14440070629877779128,383773,2017-07-20 11:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-65PB-6RRA-A6SJ-DUCRH,0.0,1.0
6505084672377316055,274859,2016-09-18 15:19:01,Ordinary Payment,S-65PB-6RRA-A6SJ-DUCRH,S-69YD-XX8Y-CR4G-GE2Y5,586.0,1.0
14154399760094815909,258500,2016-08-03 19:14:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-65PB-6RRA-A6SJ-DUCRH,296.90359964,1.0
13244752531071888216,249600,2016-07-09 16:19:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-65PB-6RRA-A6SJ-DUCRH,289.07086899,1.0
5409633685701350832,241721,2016-06-17 14:38:03,Ordinary Payment,S-65PB-6RRA-A6SJ-DUCRH,S-69YD-XX8Y-CR4G-GE2Y5,2683.0,1.0
15268097777004709324,241593,2016-06-17 05:57:08,Reward Recipient Assignment,S-65PB-6RRA-A6SJ-DUCRH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11224891175784342902,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,15.82830322,1.0
9151007018088966055,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,22.23979866,1.0
9177381658643445085,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,4.05179412,1.0
2097123518279119148,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,10.93188956,1.0
8112627651419318482,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,10.70227027,1.0
17280404083953405207,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,16.1596007,1.0
16945691588641453558,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,5.66568367,1.0
11086973029539149955,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,2.3894973,1.0
5473608570291680618,236202,2016-06-02 03:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,177.93725989,1.0
3181777027307990656,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,2.97872242,1.0
12812461210376337207,236164,2016-06-02 00:57:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,332.1639325,1.0
12044328447158727958,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,11.03643441,1.0
13901922168693886761,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,31.20814527,1.0
14273726605237084940,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,4.40636612,1.0
9117317829987440806,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,58.09829256,1.0
14900620294348268505,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,7.10647805,1.0
12197132178757832216,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,11.20244313,1.0
16132987523154028317,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,3.64327448,1.0
16632765036002077688,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,7.48684466,1.0
14706461362317716766,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,2.29388091,1.0
17619175529975855089,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,9.19180309,1.0
6197714212754320154,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,22.3746972,1.0
6234503449116098558,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,3.08835846,1.0
14435550180604515823,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,7.17003733,1.0
13463554012901224419,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,6.77226523,1.0
16916985104824312860,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,9.3970279,1.0
4098339083142741127,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,4.07326577,1.0
14078307766481213894,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,11.31732618,1.0
4114216405566209068,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,12.76950257,1.0
12134253946570879400,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,4.38014276,1.0
839059834945613195,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,5.11283883,1.0
6962306966013409023,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,10.44013104,1.0
6643018857986801056,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,9.10744754,1.0
12323040767591051853,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,13.56630389,1.0
1638174557340497739,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,4.34396344,1.0
17540682072239283734,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,12.16076481,1.0
12470422924405719349,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,5.66261672,1.0
11953759546094257963,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,8.41981102,1.0
15441601848905095677,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,4.90557828,1.0
12787804305311728892,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,3.54540798,1.0
17799845539846318686,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,5.02573196,1.0
3673350452641662900,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,4.23174616,1.0
7292954913583777997,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,2.70433446,1.0
2038237364459192346,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,12.21551667,1.0
14873828867169233124,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,4.46862765,1.0
13849361367239871655,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,9.11327245,1.0
15009774167102301032,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,4.40901952,1.0
10736975217694848972,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,10.87903312,1.0
12123965473718848453,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,4.40536331,1.0
14356219504452615877,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,6.67324563,1.0
9644321671421427856,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,11.84083731,1.0
2858523267377104874,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,17.93765095,1.0
13013429816430984894,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,4.39296381,1.0
2260332175890029525,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,3.43905035,1.0
11473598572369543974,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,2.69596589,1.0
6465640672043747887,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,26.43176857,1.0
5617775897726806416,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,7.63498337,1.0
2008206740196743406,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,12.75134504,1.0
5290760448557551688,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,33.61773227,1.0
17919605849601542178,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,12.45341893,1.0
11276758959742821430,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,4.26652464,1.0
17090042324788741252,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,2.03858278,1.0
5992088773184524293,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,6.5346801,1.0
10023645086498602013,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,2.37232973,1.0
12076947843103063164,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,23.02181061,1.0
187455702228475524,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,2.73307556,1.0
8137831351481747152,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,3.54049278,1.0
11675713859536940649,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,6.8535697,1.0
16284796968332516107,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,2.76617439,1.0
457027581461617432,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,18.18241724,1.0
3259683267325084104,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,2.91769057,1.0
12665394041587794347,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,3.42981533,1.0
15434221351752159080,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,4.78248802,1.0
15962653222527285041,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,7.23972095,1.0
11154284280454475265,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,10.94630432,1.0
12087006658338917287,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,5.19077233,1.0
5959379072736746794,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,9.5364926,1.0
1450121932834818777,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,17.29307482,1.0
7628059023768374402,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,2.1960798,1.0
692824671239989723,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,7.60864436,1.0
5404954271499347646,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,8.16727206,1.0
9470001186027979650,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,22.52517039,1.0
612858697254436365,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,5.64343764,1.0
3614438319276012842,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,4.08521111,1.0
7605841299534778676,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,9.94332028,1.0
6096688773383391861,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,5.09919278,1.0
8293558874874493119,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,2.31329437,1.0
17728203797933524690,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,6.58125945,1.0
17056862401422034468,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,3.65409185,1.0
7446700130723198224,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,2.04157668,1.0
17335676915789152341,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,3.49940455,1.0
1353744297568363959,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,6.43921363,1.0
7476622687419790955,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,2.16173071,1.0
12791441400415531976,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,2.67901962,1.0
9387680456493399305,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,5.46932417,1.0
7783691259229549319,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,20.72768049,1.0
17967568454005973295,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,12.53517086,1.0
17559763889375774144,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,7.27721667,1.0
16946317911030038402,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,7.41778916,1.0
10047990262184982954,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,8.81860414,1.0
9336243817916353318,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,3.17181254,1.0
15672243353839971493,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,11.18398252,1.0
6063215720902988174,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,12.43094319,1.0
17778169558648318807,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,25.95305136,1.0
10911713574941007417,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,6.15286536,1.0
12120542499428554739,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,3.776984,1.0
10850171401632130360,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,21.14777963,1.0
12810050702716789517,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,7.1019539,1.0
10318192677676642501,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,4.8931837,1.0
14589352658608963093,223181,2016-04-26 16:23:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,306.55469573,1.0
15791851442285232743,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,20.44890067,1.0
9226519010412997337,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,3.17417965,1.0
13347116275482678291,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,5.94870714,1.0
10188824456129662745,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,8.23931888,1.0
18280176091500922121,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,7.16261035,1.0
7762729358975292469,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,4.80090689,1.0
9022991668499594921,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,10.79539512,1.0
1000975555491511282,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,17.90848345,1.0
14568434434513778290,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,14.57965524,1.0
2593140714789278811,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,57.54820148,1.0
1024814657185666845,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,3.93227977,1.0
16175241166582745931,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,5.16555925,1.0
17983562326475209299,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,7.73583998,1.0
17414366569317084807,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,4.17948596,1.0
1799578650449805053,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,6.06322031,1.0
17769386797864514881,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,15.03475181,1.0
11736795441404266631,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,13.69898283,1.0
12001783694297199687,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,2.37052577,1.0
1024757451317164734,220801,2016-04-20 01:08:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,11.2793624,1.0
1721751913520734504,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,2.93458613,1.0
1520158011725130079,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,23.83460744,1.0
10800786352200327521,220500,2016-04-19 04:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,3.394947,1.0
16247564408918049887,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,3.40830113,1.0
6133141379939482427,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,3.48895812,1.0
15509041774217118510,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,10.12875227,1.0
4368399923924974071,220102,2016-04-18 02:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,7.32047025,1.0
3709970994710153122,220002,2016-04-17 19:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,4.12261753,1.0
16639602868995013928,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,7.55923658,1.0
12008886094317110969,219702,2016-04-16 23:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,12.12208567,1.0
12091965945188069740,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,2.09533111,1.0
5755804290091764805,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,23.19924444,1.0
8120112813672495489,219402,2016-04-16 02:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,18.99791962,1.0
10362855353083583098,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,2.49285711,1.0
14624817033403794199,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,119.98457491,1.0
2914227364018887283,219102,2016-04-15 06:58:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,2.18660736,1.0
11680903759229785355,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,7.23693827,1.0
16690317271531894141,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,4.87386322,1.0
10064655129624894290,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,3.22629062,1.0
16801064115719139793,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,6.20657588,1.0
2475778314875733376,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,12.74873024,1.0
4616168608457341566,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-65PB-6RRA-A6SJ-DUCRH,8.65781334,1.0
