ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J2LT-VYPZ-C35J-9J4B2,1e-08,0.7644
272233523028424882,501508,2018-06-15 02:03:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2LT-VYPZ-C35J-9J4B2,100.36126511,1.0
13402692601529647406,500365,2018-06-11 21:10:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2LT-VYPZ-C35J-9J4B2,100.28962509,1.0
5256954354140869501,499189,2018-06-08 14:26:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2LT-VYPZ-C35J-9J4B2,100.1850992,1.0
3498922516098925762,497950,2018-06-05 03:31:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2LT-VYPZ-C35J-9J4B2,100.3936363,1.0
16780913021675230130,496823,2018-06-01 23:21:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2LT-VYPZ-C35J-9J4B2,521.12682337,1.0
15126392332802586534,496225,2018-05-31 06:53:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2LT-VYPZ-C35J-9J4B2,100.13139798,1.0
12005114298318929272,495015,2018-05-27 21:52:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2LT-VYPZ-C35J-9J4B2,100.06741593,1.0
9390853596180184847,493875,2018-05-24 17:22:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2LT-VYPZ-C35J-9J4B2,100.41051632,1.0
10143167417337899554,491780,2018-05-18 20:23:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2LT-VYPZ-C35J-9J4B2,563.19029563,1.0
13872810827834116374,490983,2018-05-16 15:09:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2LT-VYPZ-C35J-9J4B2,100.31009923,1.0
13474468507647130648,489725,2018-05-13 02:52:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2LT-VYPZ-C35J-9J4B2,100.34687386,1.0
1138922616817651725,488082,2018-05-08 12:41:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2LT-VYPZ-C35J-9J4B2,100.41711565,1.0
17708593143928680575,485676,2018-05-01 18:22:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2LT-VYPZ-C35J-9J4B2,100.43922847,1.0
14869358304666650500,484483,2018-04-28 10:32:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2LT-VYPZ-C35J-9J4B2,100.47796265,1.0
4970927140326700704,483230,2018-04-24 22:47:51,Reward Recipient Assignment,S-J2LT-VYPZ-C35J-9J4B2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2189422632714457832,483226,2018-04-24 22:03:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J2LT-VYPZ-C35J-9J4B2,1.0,1.0
