ID,Height,timestamp,Type,From,To,Amount,Fee
387777919058639071,522067,2018-08-11 15:11:32,Account Update,S-QC6A-J498-M4RZ-5QDJ8,,0.0,0.18375
9645280608360576524,453060,2018-01-30 12:57:12,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-QC6A-J498-M4RZ-5QDJ8,0.0,1.0
9230209564521540566,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QC6A-J498-M4RZ-5QDJ8,1e-07,1.0
9516159819983045752,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QC6A-J498-M4RZ-5QDJ8,1e-07,1.0
4890761328076814298,431237,2017-11-30 12:00:23,Ordinary Payment,S-QC6A-J498-M4RZ-5QDJ8,S-SYQ4-UEVN-NEV7-DACRZ,4990.0,5.0
17554603429197238522,430967,2017-11-29 17:50:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QC6A-J498-M4RZ-5QDJ8,4999.0,1.0
14457586298799855373,371056,2017-06-14 19:01:21,Ordinary Payment,S-QC6A-J498-M4RZ-5QDJ8,S-HK9D-P74Q-XDEJ-D6PGM,418.0,1.0
5573907225073636645,371051,2017-06-14 18:30:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QC6A-J498-M4RZ-5QDJ8,1.0,1.0
5177264917762889949,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QC6A-J498-M4RZ-5QDJ8,2.0,1.0001
9151493342870034249,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QC6A-J498-M4RZ-5QDJ8,1.0,1.0
852710915783948514,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QC6A-J498-M4RZ-5QDJ8,1.0,3.0
18357016296508991800,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QC6A-J498-M4RZ-5QDJ8,2.0,2.0
11528115018736371459,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QC6A-J498-M4RZ-5QDJ8,3.0,3.0
11098860951964275696,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QC6A-J498-M4RZ-5QDJ8,3.0,1.0
13611512620847185521,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QC6A-J498-M4RZ-5QDJ8,3.0,3.0
17720987439811394017,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QC6A-J498-M4RZ-5QDJ8,20.0,1.0
5257739161309112745,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QC6A-J498-M4RZ-5QDJ8,2.0,1.0
15708466564425630139,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QC6A-J498-M4RZ-5QDJ8,5.0,2.0
18351976249267657391,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QC6A-J498-M4RZ-5QDJ8,6.0,5.0
18160881204423856890,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QC6A-J498-M4RZ-5QDJ8,5.0,5.0
3971561699519904267,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QC6A-J498-M4RZ-5QDJ8,12.0,2.0
10226624818639496065,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QC6A-J498-M4RZ-5QDJ8,2.0,2.0
2257695119521255278,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QC6A-J498-M4RZ-5QDJ8,2.0,2.0
6485834697632974919,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QC6A-J498-M4RZ-5QDJ8,4.0,4.0
13278694389360435401,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QC6A-J498-M4RZ-5QDJ8,2.0,1.0
10855318001452194254,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QC6A-J498-M4RZ-5QDJ8,2.0,1.0
10540303624268384937,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QC6A-J498-M4RZ-5QDJ8,2.0,1.0
15626383172203684094,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QC6A-J498-M4RZ-5QDJ8,2.0,1.0
12877393249361233456,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QC6A-J498-M4RZ-5QDJ8,5.0,2.0
8676081891636797697,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QC6A-J498-M4RZ-5QDJ8,5.0,2.0
16334515806223916872,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QC6A-J498-M4RZ-5QDJ8,11.0,2.0
3188156676360565381,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QC6A-J498-M4RZ-5QDJ8,14.0,2.0
18109197187760048930,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QC6A-J498-M4RZ-5QDJ8,8.0,2.0
18022411947065909427,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QC6A-J498-M4RZ-5QDJ8,10.0,2.0
4319986834026213238,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QC6A-J498-M4RZ-5QDJ8,2.0,2.0
13234229794144667046,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QC6A-J498-M4RZ-5QDJ8,3.0,2.0
2254946779024506544,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QC6A-J498-M4RZ-5QDJ8,10.0,6.0
16066922793829970564,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QC6A-J498-M4RZ-5QDJ8,10.0,6.0
6077200564077255897,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QC6A-J498-M4RZ-5QDJ8,6.0,6.0
10282246761588314294,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QC6A-J498-M4RZ-5QDJ8,5.0,1.0
2371014424623221159,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QC6A-J498-M4RZ-5QDJ8,5.0,1.0
6444523290171882977,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QC6A-J498-M4RZ-5QDJ8,12.0,1.0
965892515968854610,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QC6A-J498-M4RZ-5QDJ8,7.0,3.0
906022282062367888,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QC6A-J498-M4RZ-5QDJ8,10.0,3.0
17773854109765027696,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QC6A-J498-M4RZ-5QDJ8,10.0,3.0
7282036749238604620,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QC6A-J498-M4RZ-5QDJ8,20.0,1.0
17685337901878197529,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QC6A-J498-M4RZ-5QDJ8,10.0,1.0
3243639081402670790,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QC6A-J498-M4RZ-5QDJ8,15.0,1.0
11290445923454184828,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QC6A-J498-M4RZ-5QDJ8,10.0,1.0
15536668076083292582,326499,2017-02-10 04:15:13,Account Update,S-QC6A-J498-M4RZ-5QDJ8,,0.0,1.0
4414988448023566275,311479,2016-12-30 04:32:25,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-QC6A-J498-M4RZ-5QDJ8,150.0,1.0
