ID,Height,timestamp,Type,From,To,Amount,Fee
15720789328157836319,780327,2020-08-02 22:28:11,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-4Y3L-HTP3-9HX5-2QU9P,7.27235,0.02205
6049521913378895676,741235,2020-04-15 21:07:19,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-7U95-KH64-G9YS-D3EC3,6.0,0.0441
13666421557478115925,739263,2020-04-10 08:17:06,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-A694-43GM-FLHU-BTQAZ,1.0,0.0441
2112356613327215233,737176,2020-04-04 12:12:50,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-J8FE-9C6R-X944-FGJUP,1.0,0.0588
13083184467326628828,737067,2020-04-04 05:03:25,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-7U95-KH64-G9YS-D3EC3,1.0,0.0588
4360382495785121949,736557,2020-04-02 18:45:56,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-NH2D-NHED-69ET-A447A,6.0,0.00735
9395773300261489298,735927,2020-04-01 00:49:24,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-LYB3-943W-V6NQ-4DTZ4,6.0,0.03675
7225951678997256838,735442,2020-03-30 15:56:52,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-7U95-KH64-G9YS-D3EC3,11.0,0.0441
14026940625287876600,734669,2020-03-28 12:02:29,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-NLJZ-K8WZ-YZUQ-6CUGQ,5.0,0.02205
1997212415683792854,734424,2020-03-27 19:21:54,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-7U95-KH64-G9YS-D3EC3,6.0,0.05145
13973859906322038418,733463,2020-03-25 03:28:47,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-7U95-KH64-G9YS-D3EC3,1.0,0.0588
15168595165886312358,732957,2020-03-23 17:08:09,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-HN8G-29Y7-SV8R-4EX5X,4.0,0.03675
13212091046496429711,732520,2020-03-22 11:42:13,Ordinary Payment,S-Z4AA-H5CF-NVG8-HVAES,S-7U95-KH64-G9YS-D3EC3,4.0,0.0147
8837934496772472256,731405,2020-03-19 09:13:20,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-U4M5-7D8H-DGSJ-46367,1.0,0.05145
6018753580266920194,730176,2020-03-15 22:40:33,Ordinary Payment,S-KZY8-FWAF-34AX-CJVUP,S-7U95-KH64-G9YS-D3EC3,1.0,0.0588
17491975326884323308,724832,2020-02-29 23:24:37,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-DRFT-T3NR-WKE9-2E6EU,3.0,0.0294
16099892039514336317,723981,2020-02-27 14:23:21,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-S57M-J7GN-2PM4-EQL99,2.0,0.0441
12732667788122453617,723638,2020-02-26 15:03:48,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-9GV7-4L5H-P8PW-97GLL,2.0,0.03675
7623275995702274579,723336,2020-02-25 19:09:23,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-QKKJ-H3VP-T8S5-2YVAW,20.0,0.03675
10865847091102407545,723331,2020-02-25 18:58:21,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-7U95-KH64-G9YS-D3EC3,7.0,0.0294
2032928336091822142,723094,2020-02-25 02:51:11,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-7U95-KH64-G9YS-D3EC3,1.0,0.0294
13826802654524348381,722872,2020-02-24 12:00:56,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-XDVE-D8ZX-YFZ9-G478G,17.0,0.03675
15693476916089118630,722774,2020-02-24 05:24:22,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-7U95-KH64-G9YS-D3EC3,31.0,0.0441
11656450950058079151,722186,2020-02-22 13:42:12,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-7U95-KH64-G9YS-D3EC3,5.0,0.0147
11522736087355475324,721716,2020-02-21 06:28:07,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-V5R8-UVZW-B6J6-EBRVD,1.0,0.0441
12995660019589574350,721664,2020-02-21 03:05:06,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-RRGU-3EDQ-9Q2R-9ZKMN,1.0,0.0588
5640858830273548024,721551,2020-02-20 19:10:25,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-DDFL-AM58-RGRU-8A8W4,3.0,0.02205
10184235494250524586,721011,2020-02-19 06:38:54,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-7U95-KH64-G9YS-D3EC3,2.0,0.02205
4789856707103726353,720948,2020-02-19 02:49:33,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-7U95-KH64-G9YS-D3EC3,3.0,0.0147
10958143469330558343,715406,2020-02-03 14:32:52,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-NLJ3-BE6Z-C6J8-BSQY6,2.0,0.0294
8262305532695921178,714987,2020-02-02 10:29:05,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-C2KP-LB4Z-NPHF-DHTXF,1.0,0.03675
16652655375339219539,714930,2020-02-02 06:27:12,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-BRLA-WDSP-S5PG-5A874,1.0,0.0147
4362002505075854957,714456,2020-01-31 22:42:28,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-36R4-E9T2-WD6M-HVW2W,4.0,0.0588
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7U95-KH64-G9YS-D3EC3,10.0,0.0735
