ID,Height,timestamp,Type,From,To,Amount,Fee
8072634946266611905,780226,2020-08-02 15:39:03,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-4Y3L-HTP3-9HX5-2QU9P,1.06655,0.0735
12808278804186232461,742406,2020-04-19 03:33:31,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-5DN9-KVT9-845Y-2EEKE,1.0,0.0441
12418451475150620583,741909,2020-04-17 17:43:59,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-L4M5-RXUQ-4FK8-FKFGG,15.0,0.0294
12233554670634847972,740872,2020-04-14 20:25:37,Ordinary Payment,S-FQN6-JYYD-TZDS-5PF95,S-9PXX-LLGV-FLYU-5LDD7,16.0,0.02205
7938856937568595798,740157,2020-04-12 20:23:02,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-YUQZ-PAGP-JEZG-EQ4PY,1.0,0.0294
4315657200537141769,738910,2020-04-09 09:00:28,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-7RJ5-CHRZ-U97K-EMSPW,8.0,0.0147
8180429127333421796,738896,2020-04-09 07:45:51,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-3AFG-LH6F-BP6M-35XVP,8.0,0.0441
12834466005111704704,738753,2020-04-08 22:15:32,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-9PXX-LLGV-FLYU-5LDD7,15.0,0.0294
9363473284988911932,737558,2020-04-05 14:08:58,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-RXM2-EASB-G9E3-GCKVY,1.0,0.0588
6746834327469733978,735291,2020-03-30 05:58:58,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-9PXX-LLGV-FLYU-5LDD7,3.0,0.0294
11781799354396311488,733211,2020-03-24 10:05:02,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-PLHW-K9GX-9LE2-ESGAB,2.0,0.0588
9242144154941141538,733200,2020-03-24 09:32:50,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-9PXX-LLGV-FLYU-5LDD7,2.0,0.02205
5223780557143627376,730569,2020-03-17 01:01:34,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-6NR5-HGCK-DQ5Z-73AZT,2.0,0.03675
457284100677787008,730364,2020-03-16 11:12:13,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-9PXX-LLGV-FLYU-5LDD7,1.0,0.0441
13343982895936494523,727858,2020-03-09 10:59:24,Ordinary Payment,S-7PM2-R8KU-Q75P-9V6RP,S-9PXX-LLGV-FLYU-5LDD7,1.0,0.0294
14424096535224791552,723067,2020-02-25 00:52:23,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-MKX3-EYD9-AE68-54MYU,3.0,0.0588
16176125771421693529,720365,2020-02-17 11:25:00,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-Y7QV-ZLLH-DXGB-H4B2Z,9.0,0.00735
13999426517508007872,720158,2020-02-16 21:35:20,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-9PXX-LLGV-FLYU-5LDD7,8.0,0.03675
8579914786391584910,719579,2020-02-15 06:51:26,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-8GEP-VWST-3R55-CHW44,5.0,0.05145
7664834884134229458,719010,2020-02-13 16:48:50,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-9PXX-LLGV-FLYU-5LDD7,2.0,0.03675
1879158147633500421,718517,2020-02-12 07:48:21,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-335C-JZEB-9AYZ-7MS84,2.0,0.03675
9109259493098793135,718037,2020-02-10 23:25:51,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-9PXX-LLGV-FLYU-5LDD7,9.0,0.00735
3578084936880967045,717398,2020-02-09 04:24:14,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-FZUE-D59Z-MUCF-4RQSG,1.0,0.0588
7899921366644023023,717319,2020-02-08 22:57:23,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-76K6-3TJB-MUBY-BAVFV,6.0,0.0294
1381291659548641357,716362,2020-02-06 06:32:17,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-9PXX-LLGV-FLYU-5LDD7,7.0,0.03675
2564218120128617820,716058,2020-02-05 10:32:30,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-KGBW-MVEP-RX2Y-9B4KG,1.0,0.0441
15564223088658023471,715388,2020-02-03 13:23:27,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-M2GY-62CN-TKWN-AMAY9,6.0,0.03675
717998033335057229,715133,2020-02-02 19:52:30,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-WJWJ-PSRQ-JCCV-5FYB7,1.0,0.0441
10137752225479706540,714953,2020-02-02 07:55:53,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-9PXX-LLGV-FLYU-5LDD7,1.0,0.05145
8358846640782093532,714631,2020-02-01 10:12:38,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-ESWW-UWLC-B8S5-CW6LU,6.0,0.0588
2880616275644892555,714376,2020-01-31 17:23:46,Ordinary Payment,S-YZ3H-KERQ-488J-23ZV2,S-9PXX-LLGV-FLYU-5LDD7,6.0,0.0147
15581814121443010448,714055,2020-01-30 19:37:25,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-GUCL-JKNF-D3UX-688AG,1.0,0.03675
7214946731714435750,713914,2020-01-30 10:11:31,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-9PXX-LLGV-FLYU-5LDD7,1.0,0.0588
13154065323428408450,713880,2020-01-30 08:11:39,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-9PXX-LLGV-FLYU-5LDD7,7.0,0.0441
11298788758473916727,713609,2020-01-29 13:42:07,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-CMCX-PYB2-AGQZ-HZJ7K,1.0,0.05145
12590107720589512309,713164,2020-01-28 07:53:16,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-4K28-ZQ96-ZRUU-BWU9Z,9.0,0.0294
3461948134169461109,712487,2020-01-26 10:53:20,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-9PXX-LLGV-FLYU-5LDD7,2.0,0.05145
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9PXX-LLGV-FLYU-5LDD7,10.0,0.0735
