ID,Height,timestamp,Type,From,To,Amount,Fee
1169520414329735640,300813,2016-11-30 08:33:30,Ordinary Payment,S-33A7-88T9-Y66K-BDNR2,S-CGR8-X8XB-2MJQ-5MQJ3,393.0,1.0
16112314046451783025,298127,2016-11-22 19:59:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A7-88T9-Y66K-BDNR2,2.59660239,1.0
4906268477047746636,297745,2016-11-21 18:43:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A7-88T9-Y66K-BDNR2,27.93602447,1.0
9181376356804243893,297096,2016-11-19 22:46:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A7-88T9-Y66K-BDNR2,7.54116006,1.0
3642902330041297553,296718,2016-11-18 21:43:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A7-88T9-Y66K-BDNR2,33.9539161,1.0
16372726142509410022,296347,2016-11-17 20:53:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A7-88T9-Y66K-BDNR2,19.74850454,1.0
7172632045711509712,295958,2016-11-16 18:30:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A7-88T9-Y66K-BDNR2,20.93265764,1.0
8929866902889699197,295561,2016-11-15 15:45:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A7-88T9-Y66K-BDNR2,7.96367068,1.0
15186105374256807940,295116,2016-11-14 10:20:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A7-88T9-Y66K-BDNR2,24.77118465,1.0
16085346666740722825,294671,2016-11-13 04:05:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A7-88T9-Y66K-BDNR2,3.33126183,1.0
165359286518358400,294035,2016-11-11 09:31:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A7-88T9-Y66K-BDNR2,23.07953007,1.0
7662578349416104497,293652,2016-11-10 07:31:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A7-88T9-Y66K-BDNR2,13.47069028,1.0
12553116633224098348,293114,2016-11-08 19:43:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A7-88T9-Y66K-BDNR2,23.45212096,1.0
4935093409100500549,292748,2016-11-07 19:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A7-88T9-Y66K-BDNR2,16.17979201,1.0
8680685543553719979,292323,2016-11-06 14:17:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A7-88T9-Y66K-BDNR2,17.98072872,1.0
4962909166511849661,291932,2016-11-05 12:18:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A7-88T9-Y66K-BDNR2,74.59151804,1.0
4849726720115652709,289448,2016-10-29 11:00:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A7-88T9-Y66K-BDNR2,58.40680075,1.0
9161246379046029276,289111,2016-10-28 12:15:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33A7-88T9-Y66K-BDNR2,5.0,1.0
9863426717275261280,289017,2016-10-28 05:54:01,Reward Recipient Assignment,S-33A7-88T9-Y66K-BDNR2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2796093140607022130,289012,2016-10-28 05:40:09,Reward Recipient Assignment,S-33A7-88T9-Y66K-BDNR2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17126223299720741141,289007,2016-10-28 05:22:02,Reward Recipient Assignment,S-33A7-88T9-Y66K-BDNR2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1727349207650521713,288745,2016-10-27 11:23:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A7-88T9-Y66K-BDNR2,13.02774727,1.0
6815099019025647457,288622,2016-10-27 03:36:40,Reward Recipient Assignment,S-33A7-88T9-Y66K-BDNR2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2311955222562787023,288366,2016-10-26 09:58:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33A7-88T9-Y66K-BDNR2,5.0,1.0
17273069290954320665,285289,2016-10-17 19:45:36,Reward Recipient Assignment,S-33A7-88T9-Y66K-BDNR2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7348467465119030922,285224,2016-10-17 15:22:39,Reward Recipient Assignment,S-33A7-88T9-Y66K-BDNR2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17976463451979867714,285216,2016-10-17 14:58:55,Ordinary Payment,S-UJWQ-C2A2-X8E3-5BMSV,S-33A7-88T9-Y66K-BDNR2,2.0,1.0
4382405818975459198,285215,2016-10-17 14:53:04,Ordinary Payment,S-33A7-88T9-Y66K-BDNR2,S-UJWQ-C2A2-X8E3-5BMSV,1.0,1.0
13636140153458310590,285210,2016-10-17 14:38:52,Ordinary Payment,S-33A7-88T9-Y66K-BDNR2,S-UJWQ-C2A2-X8E3-5BMSV,10.0,1.0
12313585585475021844,285207,2016-10-17 14:29:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-33A7-88T9-Y66K-BDNR2,3.0,1.0
17539858011731472632,285207,2016-10-17 14:29:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33A7-88T9-Y66K-BDNR2,5.0,1.0
1389878838992392105,285207,2016-10-17 14:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33A7-88T9-Y66K-BDNR2,5.0,1.0
