ID,Height,timestamp,Type,From,To,Amount,Fee
1445846573496003394,481038,2018-04-18 19:12:49,Ordinary Payment,S-UC3C-3SKC-5GH5-9VT6E,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
10124785260302677127,481028,2018-04-18 18:29:07,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,60.0,2.0
10197154499007732778,444728,2018-01-07 05:48:04,Ordinary Payment,S-UC3C-3SKC-5GH5-9VT6E,S-R8SQ-TUEM-DTHQ-7ATA3,286.0,1.0
9505138416179943131,444717,2018-01-07 04:51:12,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,287.0,1.0
5527888534375543985,392190,2017-08-13 06:57:57,Ordinary Payment,S-UC3C-3SKC-5GH5-9VT6E,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
3527630449662796590,392181,2017-08-13 06:21:54,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,850.0,1.0
15013248891814815985,378480,2017-07-05 12:24:58,Ordinary Payment,S-UC3C-3SKC-5GH5-9VT6E,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
13355005562638127695,378434,2017-07-05 09:45:59,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,2800.0,10.0
3066555995532589896,366440,2017-06-01 21:30:31,Ordinary Payment,S-UC3C-3SKC-5GH5-9VT6E,S-R8SQ-TUEM-DTHQ-7ATA3,709.0,1.0
10360332633734510540,366434,2017-06-01 20:48:21,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,710.0,10.0
16202012606903791967,361336,2017-05-18 14:38:08,Ordinary Payment,S-UC3C-3SKC-5GH5-9VT6E,S-R8SQ-TUEM-DTHQ-7ATA3,1979.0,1.0
14958867106073917870,361333,2017-05-18 14:20:20,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,1980.0,10.0
11126144463311133221,358858,2017-05-11 16:29:14,Ordinary Payment,S-UC3C-3SKC-5GH5-9VT6E,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
2319659840454164265,358852,2017-05-11 16:14:17,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,1300.0,10.0
16102021573487652008,354937,2017-04-30 16:44:02,Ordinary Payment,S-UC3C-3SKC-5GH5-9VT6E,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
12793723009423680047,354935,2017-04-30 16:30:37,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,530.0,1.0
6224718592871918981,350990,2017-04-19 15:53:57,Ordinary Payment,S-UC3C-3SKC-5GH5-9VT6E,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
16851348688652305648,350987,2017-04-19 15:45:53,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,500.0,10.0
1445703285982061519,345656,2017-04-04 17:47:56,Ordinary Payment,S-UC3C-3SKC-5GH5-9VT6E,S-R8SQ-TUEM-DTHQ-7ATA3,1754.0,1.0
6893944766425107261,345653,2017-04-04 17:35:27,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,1755.0,10.0
6825472851815686356,345452,2017-04-04 04:15:48,Ordinary Payment,S-UC3C-3SKC-5GH5-9VT6E,S-R8SQ-TUEM-DTHQ-7ATA3,557.0,1.0
8252833815865210032,345451,2017-04-04 04:14:00,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,556.0,10.0
8158168752632349776,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC3C-3SKC-5GH5-9VT6E,2.0,1.0001
11961972617175408384,343721,2017-03-30 07:27:14,Ordinary Payment,S-UC3C-3SKC-5GH5-9VT6E,S-R8SQ-TUEM-DTHQ-7ATA3,56.63703453,1.0
3306812162086835331,343719,2017-03-30 07:19:58,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,57.63703453,1.0
14570972455127260964,342607,2017-03-27 04:44:28,Ordinary Payment,S-UC3C-3SKC-5GH5-9VT6E,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12076360386167255871,342606,2017-03-27 04:37:02,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,1000.0,1.0
5281707956514074732,342078,2017-03-25 17:17:18,Ordinary Payment,S-UC3C-3SKC-5GH5-9VT6E,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15142910351976280394,342075,2017-03-25 17:07:48,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,100.0,1.0
12694251510928054317,336136,2017-03-09 03:20:56,Ordinary Payment,S-UC3C-3SKC-5GH5-9VT6E,S-R8SQ-TUEM-DTHQ-7ATA3,95.0,1.0
11405730386161756096,336132,2017-03-09 03:08:49,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,96.0,1.0
