ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YG4F-SJQF-NW58-C6XC9,2.19e-06,0.0735
8057703720656781379,434757,2017-12-10 08:12:32,Ordinary Payment,S-YG4F-SJQF-NW58-C6XC9,S-HK9D-P74Q-XDEJ-D6PGM,79974.0,8.0
10359199011045619321,385604,2017-07-25 21:31:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-YG4F-SJQF-NW58-C6XC9,0.0,1.0
9806376786193593380,385142,2017-07-24 15:33:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YG4F-SJQF-NW58-C6XC9,0.0,1.0
4821830497948752583,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YG4F-SJQF-NW58-C6XC9,0.0,1.0
15908711481882433324,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-YG4F-SJQF-NW58-C6XC9,0.0,1.0
9806693894143423316,111200,2015-06-18 11:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,320.01595536,1.0
7676257431698711529,111000,2015-06-17 21:47:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,349.66179383,1.0
12628193558001587842,110680,2015-06-17 00:20:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,331.48158315,1.0
16942512929019663526,110310,2015-06-15 23:22:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,301.74386459,1.0
7942848378435196622,110151,2015-06-15 12:27:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,317.52026433,1.0
11654922481428609592,110010,2015-06-15 03:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,309.28074586,1.0
10531455455932827803,109840,2015-06-14 16:07:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,326.58958826,1.0
2189472406154944948,109690,2015-06-14 05:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,320.31781292,1.0
11523379717198074659,109480,2015-06-13 15:44:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,333.55214019,1.0
12890483311927334016,109072,2015-06-12 12:30:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,309.35310118,1.0
11166565691626569863,108811,2015-06-11 18:38:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,387.68702027,1.0
16129700873151028696,108590,2015-06-11 04:03:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,322.33303668,1.0
15046784211961514826,108330,2015-06-10 10:38:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,317.08523356,1.0
15683675650487269920,108270,2015-06-10 06:44:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,327.96521773,1.0
8359227909297393668,107832,2015-06-09 00:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,429.2040101,1.0
83250084735736373,107610,2015-06-08 10:16:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,309.12049474,1.0
1549700373811387159,107450,2015-06-07 23:28:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,304.16052119,1.0
11935628717539375266,107370,2015-06-07 18:00:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,300.43472702,1.0
9827253340822387997,107201,2015-06-07 06:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,323.0980751,1.0
8844922259938793460,107050,2015-06-06 20:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,311.93203348,1.0
15270765964364365492,106831,2015-06-06 05:56:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,333.17988605,1.0
9136916794240571979,106630,2015-06-05 16:38:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,320.49718515,1.0
15480165784057951590,106440,2015-06-05 03:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,319.37944971,1.0
2932144391228406228,106250,2015-06-04 14:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,305.27807134,1.0
17044896457842179173,105841,2015-06-03 11:35:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,319.07036498,1.0
3432444060190733608,105610,2015-06-02 19:53:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,422.5715965,1.0
11632506750913926568,105350,2015-06-02 02:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,336.17295021,1.0
7431074428876318732,105280,2015-06-01 21:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,315.84294046,1.0
4227739358027201891,105060,2015-06-01 06:44:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,300.19700762,1.0
14165977062459527878,104700,2015-05-31 06:48:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,327.7315727,1.0
6273219820245855572,104620,2015-05-31 01:25:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,300.86004717,1.0
6144387014570499311,104261,2015-05-30 01:27:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,307.44938259,1.0
5138755747437253994,103990,2015-05-29 07:12:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,311.68051744,1.0
16944066129982268474,103640,2015-05-28 07:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,335.10425335,1.0
15762296139287086786,103390,2015-05-27 15:11:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,384.81501292,1.0
9156176775856196749,103323,2015-05-27 10:30:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,316.89763382,1.0
9481817372141612425,103100,2015-05-26 19:22:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,313.33107943,1.0
15261485821500885630,102840,2015-05-26 02:14:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,327.20155267,1.0
3955623644146490524,102790,2015-05-25 22:55:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,326.19857052,1.0
15639019622348907627,102390,2015-05-24 19:39:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,314.8952838,1.0
10266447860291457794,102112,2015-05-24 01:04:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,375.08240716,1.0
13451203015948113715,101910,2015-05-23 11:39:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,302.96582828,1.0
2840251624990992581,101694,2015-05-22 21:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,463.09590011,1.0
9179919739898193310,101390,2015-05-22 01:10:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,344.78428011,1.0
1222223961379120920,101267,2015-05-21 16:36:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,406.59309605,1.0
7832524410826979875,101080,2015-05-21 04:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,302.935609,1.0
5912677857999844709,100877,2015-05-20 14:17:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,401.78680203,1.0
10779791989163672121,100721,2015-05-20 04:05:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,345.08577136,1.0
4945276996965321207,100622,2015-05-19 21:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,325.73068172,1.0
9512879932509699980,100401,2015-05-19 06:38:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,318.70527563,1.0
17155430507809532954,100236,2015-05-18 19:40:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,516.1084989,1.0
16703055536145766170,100090,2015-05-18 09:25:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,333.90435677,1.0
15934604417248342115,99880,2015-05-17 20:00:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,354.47166854,1.0
2627753773473235089,99750,2015-05-17 10:38:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,317.39085784,1.0
7782772670788833610,99580,2015-05-16 23:10:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,408.26079088,1.0
16707083914641393372,99442,2015-05-16 14:04:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,305.34695657,1.0
13509851722890532127,99131,2015-05-15 17:30:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,317.51848468,1.0
15988625768791258795,98801,2015-05-14 19:10:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,323.88349323,1.0
15138502794166380807,98654,2015-05-14 09:02:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,646.41696679,1.0
11794959547435163009,98561,2015-05-14 02:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,306.64725191,1.0
12847973620121413099,98450,2015-05-13 19:47:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,302.01276202,1.0
10214536707765882054,98280,2015-05-13 08:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,315.08722234,1.0
16178580781826246839,98211,2015-05-13 04:07:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,321.84442627,1.0
6311197253137875895,97991,2015-05-12 13:07:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,334.97778264,1.0
10345579733749826445,97791,2015-05-11 23:44:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,462.35173864,1.0
13617932009395118770,97741,2015-05-11 20:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,388.20304501,1.0
10780890126714402043,97650,2015-05-11 14:13:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,302.22890679,1.0
637606720577472479,97421,2015-05-10 22:52:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,326.52503253,1.0
18254173494558210793,97250,2015-05-10 11:17:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,315.90503779,1.0
3721254353067736949,97080,2015-05-10 00:09:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,311.00958798,1.0
6374502135054948159,97021,2015-05-09 20:16:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,311.87975933,1.0
11452971886916410629,96921,2015-05-09 13:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,371.25460458,1.0
11644390684549149452,96831,2015-05-09 07:28:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,328.45176,1.0
8616536574325320709,96672,2015-05-08 20:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,304.90892877,1.0
12731789362689588707,96612,2015-05-08 16:30:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,353.99275054,1.0
5682060538059091740,96393,2015-05-08 02:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,389.30012853,1.0
18349887488378461240,96300,2015-05-07 19:39:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,382.05261783,1.0
6745496445884695004,96082,2015-05-07 04:48:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,380.12663945,1.0
12648504670692041541,95950,2015-05-06 20:02:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,310.48982588,1.0
3845412042203899222,95730,2015-05-06 05:36:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,393.52629393,1.0
684826545199752480,95621,2015-05-05 22:08:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,390.85741417,1.0
16054227821324048402,95542,2015-05-05 16:48:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,307.04290102,1.0
14356191580514345910,95370,2015-05-05 05:16:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,363.110063,1.0
9298681706158578591,95280,2015-05-04 23:22:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,311.41321238,1.0
9977788870590459619,95022,2015-05-04 05:52:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,300.96930246,1.0
6956856372542610324,94760,2015-05-03 12:26:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,319.07912937,1.0
5784164530037722417,94620,2015-05-03 02:54:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,305.21659853,1.0
16334565512124569224,94510,2015-05-02 19:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,345.69535502,1.0
9470348686700153328,94310,2015-05-02 06:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,313.64495557,1.0
10802102771829219708,94201,2015-05-01 23:06:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,386.94265036,1.0
1519178950727894564,94021,2015-05-01 10:56:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,301.26733153,1.0
13346549341269848880,93910,2015-05-01 03:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,313.48792493,1.0
3429020608272977806,93721,2015-04-30 14:42:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,301.75828232,1.0
16132768048759433447,93571,2015-04-30 04:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,310.80471537,1.0
18001657107755689385,93420,2015-04-29 18:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,301.31686703,1.0
2167663209252420885,93332,2015-04-29 12:27:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,313.23180735,1.0
778726125830505803,93130,2015-04-28 23:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,377.93123084,1.0
6579889659358283202,93011,2015-04-28 14:43:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,300.78192634,1.0
15339952644902626284,92852,2015-04-28 04:17:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,709.25617077,1.0
872489274053656813,92771,2015-04-27 23:35:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,370.69728199,1.0
4491137782461613321,92690,2015-04-27 17:26:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,319.2721017,1.0
10680763068509901050,92601,2015-04-27 11:18:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,317.57882017,1.0
16408701177871761081,92410,2015-04-26 22:37:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,313.2354152,1.0
7349700177191159218,92330,2015-04-26 17:25:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,317.90561663,1.0
4008055347683663525,92110,2015-04-26 03:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,304.92111914,1.0
16599437606548579089,91970,2015-04-25 17:24:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,364.31472058,1.0
11842618224529261341,91870,2015-04-25 10:46:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,305.75830333,1.0
6640659377616037474,91720,2015-04-25 00:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,329.88708876,1.0
11236852447298516135,91594,2015-04-24 15:41:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,337.94879653,1.0
4798614643388635714,91420,2015-04-24 03:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,308.38977301,1.0
16194331045180907796,91341,2015-04-23 22:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,300.16875137,1.0
17826110118819596321,91280,2015-04-23 18:36:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,322.61797489,1.0
12241641999582614209,91060,2015-04-23 03:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,310.12381089,1.0
11172917039756725728,90821,2015-04-22 11:55:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,353.95578811,1.0
16018267272789831680,90750,2015-04-22 07:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,328.96710529,1.0
3377480517358225783,90610,2015-04-21 22:25:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,312.02840545,1.0
1882941338698284439,90360,2015-04-21 05:03:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,332.93221297,1.0
5908758739414512542,90155,2015-04-20 15:18:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,493.68216762,1.0
1990669363271741870,89991,2015-04-20 04:06:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,306.56092749,1.0
11781946620120124732,89810,2015-04-19 16:17:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,370.43500464,1.0
16983874172822941323,89670,2015-04-19 06:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,317.81701131,1.0
9310490878372761402,89401,2015-04-18 12:56:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,314.07679463,1.0
12997619559329146822,89200,2015-04-17 23:05:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,306.56556384,1.0
1075824184015088551,88990,2015-04-17 09:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,306.20772597,1.0
14905637768011719575,88810,2015-04-16 21:08:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,372.84628627,1.0
4571888505398699357,88670,2015-04-16 11:50:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,327.47967567,1.0
13377151556559291188,88490,2015-04-15 23:23:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,328.14234374,1.0
10433060951548924144,88352,2015-04-15 14:36:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,310.64030888,1.0
9657686599447249931,88210,2015-04-15 04:49:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,301.13527073,1.0
3239245094912079895,88070,2015-04-14 19:29:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,330.2351444,1.0
1445268282790905394,88000,2015-04-14 14:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,310.06252925,1.0
15517696795581330966,87780,2015-04-14 00:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,311.55147158,1.0
4023181920562532497,87620,2015-04-13 13:23:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,314.14912685,1.0
13999925923743995889,87570,2015-04-13 10:09:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,312.40628422,1.0
5014927449608731518,87500,2015-04-13 05:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,342.70604919,1.0
4409060094448830759,87311,2015-04-12 17:03:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,316.48243363,1.0
1002517933681768449,87060,2015-04-11 23:51:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,304.19840573,1.0
1015400483846631331,86930,2015-04-11 15:07:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,300.26984957,1.0
6481834945077435916,86851,2015-04-11 10:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,322.03003879,1.0
551286851883879281,86750,2015-04-11 02:43:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,334.27544961,1.0
10279974345276194423,86687,2015-04-10 22:27:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,521.36064495,1.0
14338079148667901130,86480,2015-04-10 08:27:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,317.40683251,1.0
12868447443665843140,86282,2015-04-09 19:28:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,303.77163112,1.0
10043129396569956707,86082,2015-04-09 05:56:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,314.98995879,1.0
15957930834282401504,85990,2015-04-08 23:59:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,314.27239896,1.0
12353962988667516346,85720,2015-04-08 05:47:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,309.9022776,1.0
81782739718763625,85463,2015-04-07 12:40:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,490.72652672,1.0
6966571036681576136,85390,2015-04-07 07:42:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,348.03145356,1.0
11394849823342861625,85300,2015-04-07 01:20:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,317.86831146,1.0
4529006304387781953,85120,2015-04-06 13:39:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,314.61901591,1.0
16436654513503439527,84890,2015-04-05 22:02:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,323.18841723,1.0
8911077545367632532,84730,2015-04-05 11:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YG4F-SJQF-NW58-C6XC9,325.78206636,1.0
