ID,Height,timestamp,Type,From,To,Amount,Fee
16015972820889775567,714886,2020-02-02 03:51:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NXEV-SW5P-MPEG-5FLSB,0.0,0.06615
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NXEV-SW5P-MPEG-5FLSB,1e-08,0.74235
17645345444224075241,499019,2018-06-08 03:02:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXEV-SW5P-MPEG-5FLSB,100.04686404,1.0
12154497921374183888,494247,2018-05-25 18:21:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXEV-SW5P-MPEG-5FLSB,100.05369502,1.0
7490546320602084872,490917,2018-05-16 11:05:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXEV-SW5P-MPEG-5FLSB,100.02813291,1.0
12262950461883468970,487898,2018-05-08 00:04:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXEV-SW5P-MPEG-5FLSB,100.14631071,1.0
8092688568739361585,485960,2018-05-02 13:46:44,Ordinary Payment,S-NXEV-SW5P-MPEG-5FLSB,S-HK9D-P74Q-XDEJ-D6PGM,2246.0,1.0
2125335273794730929,485084,2018-04-30 02:56:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXEV-SW5P-MPEG-5FLSB,100.3085335,1.0
13118852478166795358,481953,2018-04-21 08:50:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXEV-SW5P-MPEG-5FLSB,100.26527909,1.0
8510534821234227446,478963,2018-04-12 23:42:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXEV-SW5P-MPEG-5FLSB,100.01259853,1.0
2186487834197421140,475774,2018-04-04 01:41:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXEV-SW5P-MPEG-5FLSB,100.06644353,1.0
10923759743157527821,473217,2018-03-27 21:34:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXEV-SW5P-MPEG-5FLSB,100.08401178,1.0
11457779682996715220,470645,2018-03-20 16:51:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXEV-SW5P-MPEG-5FLSB,100.39879564,1.0
8007514238872655045,467567,2018-03-12 02:26:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXEV-SW5P-MPEG-5FLSB,100.33139968,1.0
11765160765591867606,466842,2018-03-10 01:38:32,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-NXEV-SW5P-MPEG-5FLSB,0.0,1.0
1809502167329847183,465039,2018-03-05 00:34:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXEV-SW5P-MPEG-5FLSB,100.31588495,1.0
17288284795213752864,464689,2018-03-04 01:04:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,43.44107302,1.0
11318574624847280637,462343,2018-02-25 11:29:41,Reward Recipient Assignment,S-NXEV-SW5P-MPEG-5FLSB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15612988076284454688,462171,2018-02-25 00:03:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,588.10330265,1.0
6736404772335740381,459608,2018-02-17 20:08:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,87.14611909,1.0
16412817219542910849,457085,2018-02-10 18:54:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,58.52731603,1.0
5642903015913268866,454550,2018-02-03 16:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,59.82266324,1.0
11012530050387373346,452035,2018-01-27 16:08:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,69.6430673,1.0
10068304034127242254,449523,2018-01-20 15:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,139.02531662,1.0
4499530356922852573,447008,2018-01-13 14:37:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,104.3578694,1.0
12355730717154962830,444494,2018-01-06 13:54:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,133.73428604,1.0
4371349740710681545,441968,2017-12-30 12:37:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,162.91395796,1.0
1127683254795900822,440941,2017-12-27 15:12:26,Ordinary Payment,S-NXEV-SW5P-MPEG-5FLSB,S-HK9D-P74Q-XDEJ-D6PGM,3865.0,1.0
11884494751629121098,439633,2017-12-23 23:17:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NXEV-SW5P-MPEG-5FLSB,0.4915712,1.0
17945683772005402670,439436,2017-12-23 10:22:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,263.46612795,1.0
5742963612426474462,439141,2017-12-22 14:31:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NXEV-SW5P-MPEG-5FLSB,15.4016593,1.0
2040100569857975465,439097,2017-12-22 11:20:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,698.75197894,1.0
372366458721410555,438974,2017-12-22 03:12:04,Reward Recipient Assignment,S-NXEV-SW5P-MPEG-5FLSB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2027507880047110780,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NXEV-SW5P-MPEG-5FLSB,0.74843612,1.0
16065557206787851692,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NXEV-SW5P-MPEG-5FLSB,1.27187265,1.0
8914133410628463700,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-NXEV-SW5P-MPEG-5FLSB,0.00039,1.0
2790412216683946324,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-NXEV-SW5P-MPEG-5FLSB,0.0,1.0
11857935239672258583,400587,2017-09-05 18:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NXEV-SW5P-MPEG-5FLSB,1.54856745,1.0
14613859689490012690,400089,2017-09-04 09:15:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NXEV-SW5P-MPEG-5FLSB,8.96451863,1.0
15155782193666966682,399593,2017-09-02 23:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NXEV-SW5P-MPEG-5FLSB,22.0117981,1.0
9210807415162012162,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NXEV-SW5P-MPEG-5FLSB,2.66666667,1.0
7110535255494117763,399099,2017-09-01 14:56:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NXEV-SW5P-MPEG-5FLSB,25.5073681,1.0
4083732136306513260,398591,2017-08-31 04:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NXEV-SW5P-MPEG-5FLSB,27.85664745,1.0
6315907633474412060,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,0.07806895,1.0
16557390853355192698,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NXEV-SW5P-MPEG-5FLSB,0.22980727,1.0
10579391900963466875,398095,2017-08-29 19:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NXEV-SW5P-MPEG-5FLSB,156.19261448,1.0
5076693169979773800,397598,2017-08-28 10:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NXEV-SW5P-MPEG-5FLSB,22.00445695,1.0
3286812760010668406,397096,2017-08-27 00:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NXEV-SW5P-MPEG-5FLSB,32.90837477,1.0
13071793964019094146,396602,2017-08-25 14:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NXEV-SW5P-MPEG-5FLSB,87.20741054,1.0
9137424367710872246,396091,2017-08-24 04:32:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NXEV-SW5P-MPEG-5FLSB,43.48924296,1.0
11446639459046665241,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,45.05186059,1.0
18072178217327117530,395573,2017-08-22 18:14:38,Reward Recipient Assignment,S-NXEV-SW5P-MPEG-5FLSB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8166311968135477142,395563,2017-08-22 17:32:45,Reward Recipient Assignment,S-NXEV-SW5P-MPEG-5FLSB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10049697660499175628,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NXEV-SW5P-MPEG-5FLSB,0.2126799,1.0
2999844346405340614,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NXEV-SW5P-MPEG-5FLSB,1.46666667,1.0
2056947493569520261,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NXEV-SW5P-MPEG-5FLSB,0.32427825,1.0
10347343111939882836,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,1.19966316,1.0
9256556356108591146,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,1.30732976,1.0
15825906015361013304,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,141.28614475,1.0
1534155551811025313,391971,2017-08-12 16:04:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,1023.04781053,1.0
8211405544466874023,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NXEV-SW5P-MPEG-5FLSB,4.15333333,1.0
15698187906978248506,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NXEV-SW5P-MPEG-5FLSB,0.2246991,1.0
1552066946168037043,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,1093.71089968,1.0
526805356181576733,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NXEV-SW5P-MPEG-5FLSB,1.4017402,1.0
3814259212246529467,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,50.14639097,1.0
4680876927338725942,386145,2017-07-27 09:19:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NXEV-SW5P-MPEG-5FLSB,0.33153367,1.0
4903328781101357742,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,0.88464294,1.0
17258469975392445735,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,4.11990893,1.0
18313512814571338275,385788,2017-07-26 09:28:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NXEV-SW5P-MPEG-5FLSB,0.38710492,1.0
6941091792469219941,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,0.28197076,1.0
17346845840372490831,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,64.47027902,1.0
1914095590749135049,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,4.32362895,1.0
2817093244498727612,385485,2017-07-25 13:52:20,Reward Recipient Assignment,S-NXEV-SW5P-MPEG-5FLSB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18257671711152664768,385404,2017-07-25 08:18:00,Reward Recipient Assignment,S-NXEV-SW5P-MPEG-5FLSB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9561435226191457380,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NXEV-SW5P-MPEG-5FLSB,0.28906197,1.0
5749082275131123030,382020,2017-07-15 09:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NXEV-SW5P-MPEG-5FLSB,15.03999999,1.0
1955662763422547713,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NXEV-SW5P-MPEG-5FLSB,0.02103361,1.0
3426883584921259524,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,0.00171556,1.0
17476338124480032331,379929,2017-07-09 13:28:17,Bid Order Placement,S-NXEV-SW5P-MPEG-5FLSB,,0.0,1.0
9719633807819280459,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,0.2251043,1.0
2999883119429784837,379913,2017-07-09 12:42:46,Bid Order Placement,S-NXEV-SW5P-MPEG-5FLSB,,0.0,1.0
15911024677419825630,379910,2017-07-09 12:22:38,Ordinary Payment,S-NXEV-SW5P-MPEG-5FLSB,S-75AW-YVVE-EK5M-8974Q,400.0,1.0
7382102277759657368,379890,2017-07-09 10:50:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NXEV-SW5P-MPEG-5FLSB,969.0,2.0
12591918511599625793,379888,2017-07-09 10:42:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NXEV-SW5P-MPEG-5FLSB,28.0,2.0
18403850151051161748,379880,2017-07-09 10:07:24,Account Update,S-NXEV-SW5P-MPEG-5FLSB,,0.0,1.0
1525387634104212503,379861,2017-07-09 09:12:42,Reward Recipient Assignment,S-NXEV-SW5P-MPEG-5FLSB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2632717775986995549,379857,2017-07-09 08:42:45,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-NXEV-SW5P-MPEG-5FLSB,2.0,1.0
1345172789446550395,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXEV-SW5P-MPEG-5FLSB,0.41061749,1.0
1920361344410043222,379471,2017-07-08 07:05:54,Ordinary Payment,S-NXEV-SW5P-MPEG-5FLSB,S-TY2S-XTJ5-6WD4-D9UQC,2.0,1.0
915952714039499498,379195,2017-07-07 12:30:35,Reward Recipient Assignment,S-NXEV-SW5P-MPEG-5FLSB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1556077853392193817,379190,2017-07-07 12:21:59,Reward Recipient Assignment,S-NXEV-SW5P-MPEG-5FLSB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18230498065863345517,379185,2017-07-07 11:35:38,Reward Recipient Assignment,S-NXEV-SW5P-MPEG-5FLSB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14034777295188427546,378928,2017-07-06 18:38:05,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-NXEV-SW5P-MPEG-5FLSB,5.0,1.0
17180969970283738139,378928,2017-07-06 18:38:05,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-NXEV-SW5P-MPEG-5FLSB,1.0,1.0
