ID,Height,timestamp,Type,From,To,Amount,Fee
17436353751974683868,440881,2017-12-27 11:09:01,Reward Recipient Assignment,S-MV7K-WB6Z-FY5N-CFYUX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3477829725636060681,440865,2017-12-27 10:01:55,Reward Recipient Assignment,S-MV7K-WB6Z-FY5N-CFYUX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1596283094571303734,390779,2017-08-09 08:21:56,Ordinary Payment,S-MV7K-WB6Z-FY5N-CFYUX,S-8LRB-CKLV-ZBVT-9DZ47,480.0,1.0
11694847329044452498,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MV7K-WB6Z-FY5N-CFYUX,10.84638722,1.0
13125331570431282627,390578,2017-08-08 18:37:50,Reward Recipient Assignment,S-MV7K-WB6Z-FY5N-CFYUX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18293421558956615085,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MV7K-WB6Z-FY5N-CFYUX,5.78701305,1.0
14587738470199527393,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MV7K-WB6Z-FY5N-CFYUX,24.59891998,1.0
17525709666709397744,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-MV7K-WB6Z-FY5N-CFYUX,0.0,1.0
9193477450915518273,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MV7K-WB6Z-FY5N-CFYUX,18.10790442,1.0
6705480071403202877,389118,2017-08-04 16:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MV7K-WB6Z-FY5N-CFYUX,21.42079053,1.0
7973593631744765663,388739,2017-08-03 15:14:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MV7K-WB6Z-FY5N-CFYUX,15.84846391,1.0
13272762889763925724,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MV7K-WB6Z-FY5N-CFYUX,2.59796,1.0
15853404274192717531,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MV7K-WB6Z-FY5N-CFYUX,15.41158131,1.0
6098303634692776438,383443,2017-07-19 09:13:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MV7K-WB6Z-FY5N-CFYUX,1.37646242,1.0
5010570983302934265,383081,2017-07-18 09:15:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MV7K-WB6Z-FY5N-CFYUX,31.02278263,1.0
5603574073666678387,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MV7K-WB6Z-FY5N-CFYUX,10.74999999,1.0
8740650023296590208,382698,2017-07-17 07:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MV7K-WB6Z-FY5N-CFYUX,16.64198354,1.0
2289666678860518430,382324,2017-07-16 06:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MV7K-WB6Z-FY5N-CFYUX,59.44515301,1.0
5470275634141321313,381929,2017-07-15 03:45:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MV7K-WB6Z-FY5N-CFYUX,12.02437795,1.0
14156847190903739018,381557,2017-07-14 03:18:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MV7K-WB6Z-FY5N-CFYUX,97.43141345,1.0
5955777833650286536,381187,2017-07-13 02:12:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MV7K-WB6Z-FY5N-CFYUX,14.23587535,1.0
3830677413477391698,380820,2017-07-12 01:39:28,Reward Recipient Assignment,S-MV7K-WB6Z-FY5N-CFYUX,S-E925-FACX-C2X8-49772,0.0,1.0
4258969611982394687,380294,2017-07-10 14:29:50,Reward Recipient Assignment,S-MV7K-WB6Z-FY5N-CFYUX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6700940436690185212,380265,2017-07-10 12:16:45,Reward Recipient Assignment,S-MV7K-WB6Z-FY5N-CFYUX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15156160534376332385,379806,2017-07-09 05:28:23,Ordinary Payment,S-MV7K-WB6Z-FY5N-CFYUX,S-8LRB-CKLV-ZBVT-9DZ47,50.0,1.0
14365532868363669691,379805,2017-07-09 05:15:36,Account Update,S-MV7K-WB6Z-FY5N-CFYUX,,0.0,1.0
13865854719370860171,379801,2017-07-09 05:11:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MV7K-WB6Z-FY5N-CFYUX,199.0,1.0
