ID,Height,timestamp,Type,From,To,Amount,Fee
12691768478158570856,1224434,2023-12-20 12:07:10,Contract Payment,S-KH9D-7DF7-TTHE-8N3LE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17962527330630996425,1224433,2023-12-20 12:03:11,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-KH9D-7DF7-TTHE-8N3LE,0.3,0.02
4657066083450842418,1218360,2023-12-03 14:44:56,Contract Payment,S-KH9D-7DF7-TTHE-8N3LE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15993302480806514348,1218359,2023-12-03 14:40:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-KH9D-7DF7-TTHE-8N3LE,0.3,0.02
1679171014968686249,1218354,2023-12-03 14:18:19,Contract Payment,S-KH9D-7DF7-TTHE-8N3LE,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12368015034345537654,1218354,2023-12-03 14:18:19,Contract Payment,S-KH9D-7DF7-TTHE-8N3LE,S-TGGA-WA3S-VQGS-BLNRP,90.0,0.0
15328950137704354935,1218354,2023-12-03 14:18:19,Contract Payment,S-KH9D-7DF7-TTHE-8N3LE,S-PDWC-QJJS-VSD7-FGRVF,792.0,0.0
6289553778912859966,1218354,2023-12-03 14:18:19,Contract Payment,S-KH9D-7DF7-TTHE-8N3LE,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9430043381390807281,1218354,2023-12-03 14:18:19,Contract Payment,S-KH9D-7DF7-TTHE-8N3LE,S-Q74R-PV5V-78EM-9GRSR,18.158265,0.0
2038373473928581243,1218353,2023-12-03 14:14:31,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-KH9D-7DF7-TTHE-8N3LE,900.3,0.02
15549129827562290260,1217224,2023-11-30 10:52:26,Contract Payment,S-KH9D-7DF7-TTHE-8N3LE,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
11894666269690194576,1217223,2023-11-30 10:48:45,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-KH9D-7DF7-TTHE-8N3LE,0.3,0.02
