ID,Height,timestamp,Type,From,To,Amount,Fee
12369080151005940425,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UXRG-J97K-HEX2-6Q2X9,0.0,1.0
15216293798134340207,385162,2017-07-24 16:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UXRG-J97K-HEX2-6Q2X9,0.0,1.0
453340915866647210,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UXRG-J97K-HEX2-6Q2X9,0.0,1.0
15673814317020254689,384310,2017-07-21 22:11:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UXRG-J97K-HEX2-6Q2X9,0.0,1.0
4391111498506908999,384163,2017-07-21 12:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UXRG-J97K-HEX2-6Q2X9,0.0,1.0
5057822413243120109,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UXRG-J97K-HEX2-6Q2X9,0.0,1.0
9830064149965949658,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-GTW9-CYZ5-4M7R-FCSLB,121.84027777,1.0
10276216702617781480,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-AKVR-HLL5-X5WM-ADGV2,121.84027777,1.0
10849788563556874596,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-LCWS-AMB6-LW6X-CWM42,121.84027777,1.0
11370814975011776425,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-FLXP-KYSY-MC58-6ARYE,121.84027777,1.0
11861586975455440728,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-UY5T-SS4S-4CJ2-977YD,244.68055554,1.0
11993714975580748470,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-2SXW-AXFZ-F24R-6DTWB,244.68055554,1.0
12048786008147449406,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-QHCJ-9HB5-PTGC-5Q8J9,200.50000056,1.0
12071081271945168415,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-9SJG-E2MJ-9RTG-AKP39,121.84027777,1.0
12146702063699355269,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-A4LV-J27P-8FRV-5UJF6,244.68055554,1.0
12581611957408979847,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-ULW5-GFN8-R8PX-6TBWD,244.68055554,1.0
12896334544531672384,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-ST5Q-VGPV-NV6W-6ABRW,121.84027777,1.0
13354405333661055662,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-JES7-EM5U-RNEZ-DHK6X,367.52083331,1.0
13402310908728088006,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-TC3L-MT96-MV6G-BMRA3,613.20138885,1.0
13586981994389638414,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-324Y-GNYX-3DXU-5WS2U,121.84027777,1.0
13590779968665052581,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-Y79J-4W86-PY4H-DPTXV,121.84027777,1.0
14762062892919479614,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-XXG7-D7Y9-P9AJ-HYYFX,121.84027777,1.0
15266137269982196368,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-K48W-F6TF-LQJW-FHR6A,121.84027777,1.0
15750819396218454663,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-WTPC-PCCE-S79W-5CC92,121.84027777,1.0
15837860051116157582,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-2EQE-FK8L-TYHQ-4C2V3,858.88194439,1.0
15843098774003431386,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-Q7W8-AS7H-P43D-3FN2D,121.84027777,1.0
16318930537171372499,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-RMSG-D2G6-TDSV-3APXU,121.84027777,1.0
16359586827963332477,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-X9RY-UTGN-G3XQ-9HYYH,121.84027777,1.0
16368304927768988338,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-BQKK-2U8V-APPH-3Z6G9,121.84027777,1.0
16507105908191476184,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-XJQP-UAC2-UETL-6EPAT,121.84027777,1.0
16522719692424677818,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-M3W7-ZYFU-TQLF-FZFLW,121.84027777,1.0
17211245257784444256,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-MDBQ-5NFZ-QLAN-H8LDJ,121.84027777,1.0
17443266121378548719,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-J6J3-NPJD-HM23-CJPC4,244.68055554,1.0
17544704077775382294,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-V95D-ZPRQ-NYQC-7J6HV,121.84027777,1.0
18137316404945117255,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-SVML-D9CG-WU6H-7WYYH,121.84027777,1.0
18169767840958259129,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-NXAW-TLCW-7CLX-3SJVX,244.68055554,1.0
18344086693989258856,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-W9B4-PQGF-EWHK-BECFK,244.68055554,1.0
461625729304143410,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-BT5N-W9T9-5F73-5QN65,121.84027777,1.0
463624639768207643,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-YMXH-VUY9-U9U2-925RF,121.84027777,1.0
804348941240097280,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-PPW7-WEF7-TVKE-8A7WX,121.84027777,1.0
1291362069108171070,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-4QUA-BUDD-JYTR-FLHNP,121.84027777,1.0
1933743595500977276,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-CZVE-UQBH-BVM8-DU43E,244.68055554,1.0
2157143363364161882,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-V549-U4LD-59M5-GZ63U,121.84027777,1.0
2581824439115291602,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-RYQS-TMVF-FMNA-8WNDY,244.68055554,1.0
2706884336970252310,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-27FK-R44G-FYUF-96A9W,121.84027777,1.0
2715391743022077836,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-JAHT-8YU3-LE76-D7V6M,121.84027777,1.0
2879903930302135390,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-DN22-7Q2J-V3U4-D7QNF,121.84027777,1.0
3883584928418051848,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-JTZ4-VUU7-FSAR-9LDWH,244.68055554,1.0
3922817737252880027,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-PBUF-V3KL-CZ47-BSVAN,121.84027777,1.0
3998219132476830698,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-V85X-SV3P-P6HD-D9AQ7,121.84027777,1.0
4978285418398161226,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-77TZ-ZGDH-8844-GLW9W,121.84027777,1.0
6183748602003741319,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-DNHC-Y6D9-EALQ-BD2T7,121.84027777,1.0
7990868641277769669,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-9ZSL-KFAE-EBGS-8ER9B,121.84027777,1.0
8756030550797103734,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-DDHS-MM2L-NA2L-BWSWY,121.84027777,1.0
8869866931428996558,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-B8ET-A8EN-EWC6-DYVRF,121.84027777,1.0
9033812265528544270,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-J2TP-WPZQ-2VZZ-7XK2J,244.68055554,1.0
9283946239891805784,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-DNHC-Y6D9-EALQ-BD2T7,222.9113924,1.0
9317882494170845171,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-Q7W8-AS7H-P43D-3FN2D,222.9113924,1.0
9421914372666587746,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-M9AT-GJ7K-FA2W-26UW2,73.6371308,1.0
9512416386196706381,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-TC3L-MT96-MV6G-BMRA3,558.778481,1.0
9767602913664159145,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-RLAJ-X5V4-V7Y5-GC7V9,73.6371308,1.0
10113480273691074094,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-AKVR-HLL5-X5WM-ADGV2,36.3185654,1.0
10167158196964684207,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-GD4M-6MEY-3E9T-DKDZ9,73.6371308,1.0
10391926021269625181,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-H2AH-XQPT-LN9B-F3ZKS,73.6371308,1.0
10551794374567779651,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-XXG7-D7Y9-P9AJ-HYYFX,73.6371308,1.0
10576044997070189072,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-RYQS-TMVF-FMNA-8WNDY,148.2742616,1.0
10681942688859628642,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-J2TP-WPZQ-2VZZ-7XK2J,334.8670886,1.0
10757655056636455729,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-JDCL-WAKR-FSM2-8WDX4,110.9556962,1.0
10818884424460728012,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-W9B4-PQGF-EWHK-BECFK,73.6371308,1.0
10967050514658703224,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-GENP-HGYZ-7KZ2-DR9L9,36.3185654,1.0
11080036833682631650,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-G2VM-6WD2-QDC5-D2E6H,73.6371308,1.0
11270005291171269430,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-KUXZ-YD7A-QFZZ-FWK6A,36.3185654,1.0
11330496077347553347,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-K48W-F6TF-LQJW-FHR6A,36.3185654,1.0
11492536874220086306,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-DKQF-47EK-78E5-ELQRF,73.6371308,1.0
11616313084404209539,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-ST5Q-VGPV-NV6W-6ABRW,73.6371308,1.0
11817057883009378915,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-C6R8-KHKC-XSBL-CFPEH,36.3185654,1.0
12187903434471500118,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-TTCJ-7WLV-LUUB-FSD5P,36.3185654,1.0
12437265861046984248,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-9Y58-R8ZV-6LTY-2YT6L,36.3185654,1.0
12569133894979423235,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-P7U4-7DVQ-6BZK-29MTZ,73.6371308,1.0
12748307096787515283,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-QHCJ-9HB5-PTGC-5Q8J9,180.5000002,1.0
12866888857968298288,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-69EX-ZYTF-PKXB-EZNM9,36.3185654,1.0
12910262584646072165,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-AC5Z-ARMG-99PJ-C7LLM,222.9113924,1.0
12934662054134036960,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-3RAA-2GRG-LDS6-FAN7A,36.3185654,1.0
12976882257119266978,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-JTZ4-VUU7-FSAR-9LDWH,148.2742616,1.0
12988648987718881632,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-H2ZW-3H4D-RJBS-FCVGV,36.3185654,1.0
13164097925229686950,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-49RV-DYFL-F68B-DNV2W,73.6371308,1.0
13421033244219337906,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-V85X-SV3P-P6HD-D9AQ7,110.9556962,1.0
13733337111468251907,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-ULW5-GFN8-R8PX-6TBWD,36.3185654,1.0
13764637321201254236,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-G55B-HUEC-LSUE-2NGNV,73.6371308,1.0
13856436765545969690,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-RMSG-D2G6-TDSV-3APXU,36.3185654,1.0
14027637682693157458,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-PERP-V9WK-CYTC-3F9GR,148.2742616,1.0
14696261292764386189,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-YR96-5M9V-98RU-7PT6Q,36.3185654,1.0
14829673325367315018,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-FLXP-KYSY-MC58-6ARYE,110.9556962,1.0
14927432552423301698,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-MDBQ-5NFZ-QLAN-H8LDJ,73.6371308,1.0
15217530044997656830,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-Y68H-95VX-8TQD-D472W,110.9556962,1.0
15261799182259705859,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-EH3A-JTXH-7EJX-FMAJK,36.3185654,1.0
15396707935915313266,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-SL6G-E5QL-DV45-BVM25,73.6371308,1.0
15483025552583880396,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-DDHS-MM2L-NA2L-BWSWY,36.3185654,1.0
15583904177137707458,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-DN22-7Q2J-V3U4-D7QNF,36.3185654,1.0
16215928045654780044,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-YKNB-LMEC-K4KS-HWM95,110.9556962,1.0
16335369243472698985,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-B2QR-H352-XF38-AVJQ6,36.3185654,1.0
16343633829073147828,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-RZR4-WVSL-N3XQ-FRXP3,36.3185654,1.0
16416412965123874059,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-9RL6-37B5-U5C2-DEYA5,36.3185654,1.0
16631413809579875608,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-NWY7-RFYX-A7MR-4FGE6,36.3185654,1.0
16702851071272900179,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-62KU-RCQ9-XJGP-C9C44,36.3185654,1.0
16709691624497624745,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-XJQP-UAC2-UETL-6EPAT,36.3185654,1.0
16787641007640173146,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-RCEN-QV6Z-6GEJ-4QZVZ,185.592827,1.0
16862054135457168453,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-KMN6-K5RU-C2EC-DVNDN,73.6371308,1.0
16964451376825210652,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-EKSJ-BJUV-4DRC-9DUYF,73.6371308,1.0
17085346229515572822,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-UQU3-KGCV-ARNB-3AMUE,36.3185654,1.0
17246916445341585136,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-B8ET-A8EN-EWC6-DYVRF,36.3185654,1.0
17647713531818481183,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-Y2GN-FYTL-Y5UC-EC7L4,36.3185654,1.0
18312034515245209145,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-NXAW-TLCW-7CLX-3SJVX,185.592827,1.0
78486485974312288,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-JES7-EM5U-RNEZ-DHK6X,558.778481,1.0
136824000218270395,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-2EQE-FK8L-TYHQ-4C2V3,484.1413502,1.0
147954321793782399,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-324Y-GNYX-3DXU-5WS2U,36.3185654,1.0
994565383324384190,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-5FYH-AFGZ-6U86-6K95Y,110.9556962,1.0
1274146665916293557,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-QF6W-298Z-EA3D-EGL4G,73.6371308,1.0
1734484055967727182,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-4QUA-BUDD-JYTR-FLHNP,73.6371308,1.0
1876286929669065392,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-LCWS-AMB6-LW6X-CWM42,73.6371308,1.0
2144435258660177059,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-SXLR-CYGH-9ANB-FRDEY,185.592827,1.0
2318339222161463098,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-X9RY-UTGN-G3XQ-9HYYH,36.3185654,1.0
2713451990937605681,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-F3A9-BM8B-6S55-CXZ24,73.6371308,1.0
2722311572105533163,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-ASJD-G4FK-JWM3-F98BD,110.9556962,1.0
3153775667026322697,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-Y79J-4W86-PY4H-DPTXV,110.9556962,1.0
3322377509998814729,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-UVXE-GQ7F-64DB-HVS47,36.3185654,1.0
4148381565626191523,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-BQKK-2U8V-APPH-3Z6G9,222.9113924,1.0
4917221998755506711,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-MYVH-8PVF-DXF5-DVZM3,73.6371308,1.0
5055067003977033951,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-UY5T-SS4S-4CJ2-977YD,185.592827,1.0
5188613185861237962,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-2MJG-VKYN-2BLY-5FDYA,73.6371308,1.0
5259428445228908100,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-XPA7-5LXG-F73M-9ANBE,36.3185654,1.0
5461550853331211853,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-M3W7-ZYFU-TQLF-FZFLW,36.3185654,1.0
5523489498083383617,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-YMXH-VUY9-U9U2-925RF,73.6371308,1.0
5668956400286547479,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-PPW7-WEF7-TVKE-8A7WX,36.3185654,1.0
6032927576382991743,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-E3NT-7YSY-3SHQ-25DR4,36.3185654,1.0
6337566234127561337,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-A4LV-J27P-8FRV-5UJF6,36.3185654,1.0
6373794873108912676,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-BZXW-GUYM-C3E7-8GA73,36.3185654,1.0
6748502000246719076,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-5XJM-QQ54-WWRY-2K5HL,73.6371308,1.0
7263280734909613214,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-BPKQ-AXJ3-2MW8-G9KRK,36.3185654,1.0
7387366503377059866,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-HTRE-SRAG-KC84-8NLXP,36.3185654,1.0
7633056056676692350,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-R8YY-S5XS-J4Z3-6629C,148.2742616,1.0
7920454643483874199,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-6NMA-TET2-25NS-97C82,148.2742616,1.0
8348956779995568816,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-JAHT-8YU3-LE76-D7V6M,185.592827,1.0
8820265958370053128,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-6AA9-MA32-936T-ECJTK,36.3185654,1.0
9104161453296356527,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-CZVE-UQBH-BVM8-DU43E,222.9113924,1.0
9195409213482049754,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-V95D-ZPRQ-NYQC-7J6HV,36.3185654,1.0
9275174274618739994,24316,2014-10-18 12:34:11,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-BPKQ-AXJ3-2MW8-G9KRK,32.75763358,1.0
9393761804848598679,24316,2014-10-18 12:34:11,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-GTW9-CYZ5-4M7R-FCSLB,66.51526716,1.0
10493514320578792989,24316,2014-10-18 12:34:11,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-CZVE-UQBH-BVM8-DU43E,336.5763358,1.0
10932887425206484326,24316,2014-10-18 12:34:11,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-JTZ4-VUU7-FSAR-9LDWH,100.27290074,1.0
11170531452814044394,24316,2014-10-18 12:34:11,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-ST5Q-VGPV-NV6W-6ABRW,32.75763358,1.0
11689020757374440255,24316,2014-10-18 12:34:11,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-JAHT-8YU3-LE76-D7V6M,235.30343506,1.0
11781677695609295891,24316,2014-10-18 12:34:11,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-GENP-HGYZ-7KZ2-DR9L9,100.27290074,1.0
11802021652766238278,24316,2014-10-18 12:34:11,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-QHCJ-9HB5-PTGC-5Q8J9,182.50000204,1.0
11927212782856035077,24316,2014-10-18 12:34:11,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-F3A9-BM8B-6S55-CXZ24,32.75763358,1.0
12384248396486220307,24316,2014-10-18 12:34:11,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-9Y58-R8ZV-6LTY-2YT6L,66.51526716,1.0
12445944060984587727,24316,2014-10-18 12:34:11,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-X9RY-UTGN-G3XQ-9HYYH,167.7881679,1.0
