ID,Height,timestamp,Type,From,To,Amount,Fee
14955577117049311519,537399,2018-09-23 12:44:20,Ordinary Payment,S-3NVC-FAWX-6A38-6AYRZ,S-HK9D-P74Q-XDEJ-D6PGM,14416.55009622,1.0
13469851832544993459,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3NVC-FAWX-6A38-6AYRZ,0.0,1.0
13659147397893325388,500101,2018-06-11 03:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.00351829,1.0
3232636788887685356,496000,2018-05-30 16:13:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.66352937,1.0
7754177934460793747,495289,2018-05-28 16:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.0042682,1.0
15767188159359461910,494735,2018-05-27 03:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.0265697,1.0
859993864063292104,494130,2018-05-25 10:51:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.00059565,1.0
8055878509859235315,491984,2018-05-19 10:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.00129333,1.0
11936000001845129523,490994,2018-05-16 15:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.00697924,1.0
16003911745176002108,489852,2018-05-13 11:01:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.51536966,1.0
13621710395902037156,489352,2018-05-12 02:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.01350876,1.0
2196600034393905390,488640,2018-05-10 01:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.02487394,1.0
3392375794657028708,487719,2018-05-07 11:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.84180121,1.0
11848315612393291663,487226,2018-05-06 02:44:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.03924495,1.0
2793196676466303243,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3NVC-FAWX-6A38-6AYRZ,0.0,1.0
14468486996670991189,485629,2018-05-01 15:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.04555286,1.0
10521668569435934544,484068,2018-04-27 06:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,6.79782931,1.0
5701118590962395634,483570,2018-04-25 21:20:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.03972855,1.0
16081434855323222162,482538,2018-04-23 00:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.61482557,1.0
13540102933158712010,482047,2018-04-21 14:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,1.56526281,1.0
14389909126506361459,481546,2018-04-20 04:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,8.42837547,1.0
4281318312520083216,481055,2018-04-18 20:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,502.75443738,1.0
4416911052282208172,480312,2018-04-16 18:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,2.42757975,1.0
9190512455271407966,479786,2018-04-15 07:02:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,5.43727555,1.0
13845605751222200777,479290,2018-04-13 21:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.05875408,1.0
7502129483935576285,478204,2018-04-10 20:55:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,5.00079394,1.0
4425369879949065329,477696,2018-04-09 10:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.00298746,1.0
11310064359532993651,476633,2018-04-06 11:19:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,7.0956413,1.0
3929768723283260331,476138,2018-04-05 02:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,2.1142078,1.0
13815461705128702148,475549,2018-04-03 10:26:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.11137202,1.0
7883555766233574305,475047,2018-04-02 00:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.01375084,1.0
1925705223152482975,473243,2018-03-27 22:57:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3NVC-FAWX-6A38-6AYRZ,5109.94818472,2.0
13060946394604592543,472226,2018-03-25 03:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,8.95549474,1.0
4381658016709127518,471730,2018-03-23 17:50:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.19074828,1.0
7979831171131607392,468217,2018-03-13 21:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,1.63635948,1.0
13514999573451928206,467723,2018-03-12 12:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.03390513,1.0
15790256811554491343,466943,2018-03-10 08:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,18.8586193,1.0
5488578986266616604,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,5.1336815,1.0
4919566038848697111,465936,2018-03-07 12:45:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,4.94145015,1.0
13643256393060842441,465442,2018-03-06 03:43:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.05070958,1.0
5715358263929650870,463783,2018-03-01 12:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.07676273,1.0
13720831723267371398,463285,2018-02-28 02:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,3.10265836,1.0
14359872575713084399,462784,2018-02-26 16:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.0012569,1.0
18339203782152394480,461974,2018-02-24 10:37:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.00596362,1.0
15240286179625051962,461399,2018-02-22 20:11:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,1.18747896,1.0
16415861631364517024,460344,2018-02-19 21:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.52601086,1.0
10553964794201987623,459848,2018-02-18 12:30:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,26.32828144,1.0
12969466687114994350,459355,2018-02-17 03:13:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,596.79537477,1.0
5653509950380518232,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,1.02532293,1.0
11756967980923091922,458546,2018-02-14 20:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.56929907,1.0
14029992579232243857,458014,2018-02-13 09:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,10.54714838,1.0
11108666533303410010,457518,2018-02-12 00:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.52604784,1.0
10607646867202884,457012,2018-02-10 14:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.69659372,1.0
16731119490324698807,456097,2018-02-08 00:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.37457596,1.0
1200438294628455824,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.91628477,1.0
172384021216223575,454608,2018-02-03 20:40:24,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-3NVC-FAWX-6A38-6AYRZ,0.0,1.0
15019714783823284563,454523,2018-02-03 15:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.89156034,1.0
8884473874153797435,454030,2018-02-02 05:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,24.28587136,1.0
15017538385667313181,453536,2018-01-31 20:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,603.54659039,1.0
932979306061661548,453518,2018-01-31 19:40:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.04170476,1.0
4631064269158389815,453023,2018-01-30 10:36:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.00031246,1.0
17647270891517826731,452216,2018-01-28 04:17:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.49549084,1.0
4918994283513861676,451721,2018-01-26 18:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.00262843,1.0
15919573451417660605,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,1.93641395,1.0
3116181133030800341,450552,2018-01-23 12:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.73381381,1.0
3802785517416958250,450059,2018-01-22 03:19:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,8.89840166,1.0
13678328670471799113,449567,2018-01-20 18:25:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.04210956,1.0
8448748846301504487,448636,2018-01-18 04:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,4.0645675,1.0
9026904703602207235,448141,2018-01-16 19:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.39618199,1.0
3798632398095647708,447649,2018-01-15 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.80621876,1.0
9350256656859023878,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3NVC-FAWX-6A38-6AYRZ,1e-07,1.0
11643181171777872065,447146,2018-01-13 23:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,59.05899145,1.0
10618559724394462528,446646,2018-01-12 14:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,21.39383256,1.0
10337526616927312124,446144,2018-01-11 04:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,3.1163496,1.0
11756180037672687834,445632,2018-01-09 18:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,275.18655938,1.0
9779919950113850408,445134,2018-01-08 08:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,1.53631672,1.0
13103896194227112706,444639,2018-01-06 23:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,12.47208732,1.0
773708169965393980,444145,2018-01-05 14:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,3.74655769,1.0
7194782531448289502,443653,2018-01-04 05:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.01475095,1.0
9547025579964738443,443090,2018-01-02 15:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.06386802,1.0
274433248926301981,442467,2017-12-31 21:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,1.71518272,1.0
11847316286473784209,441917,2017-12-30 08:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,5.11286302,1.0
10101333150777979817,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3NVC-FAWX-6A38-6AYRZ,1e-07,1.0
14055264843073677493,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3NVC-FAWX-6A38-6AYRZ,1e-07,1.0
9884785934230353192,441415,2017-12-28 23:08:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,1.66908742,1.0
7542685841822989746,440921,2017-12-27 13:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,3.71012113,1.0
11612542708160218962,440425,2017-12-26 04:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,16.26029524,1.0
5631677715211224946,439930,2017-12-24 19:39:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,7.81665203,1.0
16700585259475754806,439437,2017-12-23 10:23:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.00212284,1.0
1063229879948735516,439226,2017-12-22 19:50:59,Token Transfer,S-3NVC-FAWX-6A38-6AYRZ,S-LFQ9-U4QA-WF2W-72E4H,0.0,1.0
10991947043512991470,439225,2017-12-22 19:47:51,Ask Order Placement,S-3NVC-FAWX-6A38-6AYRZ,,0.0,1.0
15603247830405506550,439225,2017-12-22 19:47:51,Token Transfer,S-3NVC-FAWX-6A38-6AYRZ,S-LFQ9-U4QA-WF2W-72E4H,0.0,1.0
5275880816321714973,439225,2017-12-22 19:47:51,Token Transfer,S-3NVC-FAWX-6A38-6AYRZ,S-LFQ9-U4QA-WF2W-72E4H,0.0,1.0
6429847870954801998,439225,2017-12-22 19:47:51,Ask Order Placement,S-3NVC-FAWX-6A38-6AYRZ,,0.0,1.0
11487597715520105376,439222,2017-12-22 19:42:57,Ask Order Cancellation,S-3NVC-FAWX-6A38-6AYRZ,,0.0,1.0
3192324860375332063,439222,2017-12-22 19:42:57,Ask Order Cancellation,S-3NVC-FAWX-6A38-6AYRZ,,0.0,1.0
4321544923981641297,439222,2017-12-22 19:42:57,Ask Order Cancellation,S-3NVC-FAWX-6A38-6AYRZ,,0.0,1.0
5574074328641896952,439222,2017-12-22 19:42:57,Ask Order Cancellation,S-3NVC-FAWX-6A38-6AYRZ,,0.0,1.0
15743633330014930472,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3NVC-FAWX-6A38-6AYRZ,9.78267816,1.0
4578139478426634100,438729,2017-12-21 10:28:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,1.53922809,1.0
7348398552843126321,438237,2017-12-20 01:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,1.45468146,1.0
8127806713819969210,437744,2017-12-18 16:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.0085046,1.0
854775493838837023,436599,2017-12-15 11:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,1.32474505,1.0
17442878411832732459,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3NVC-FAWX-6A38-6AYRZ,7.399585,1.0
5075357894951968536,436098,2017-12-14 02:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,129.73610449,1.0
17128465973729882021,435604,2017-12-12 16:56:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,5.92395063,1.0
12231717923916276757,435109,2017-12-11 07:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,12.96612644,1.0
11908789296924690973,434613,2017-12-09 22:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,25.7261762,1.0
9881894855095117677,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3NVC-FAWX-6A38-6AYRZ,11.3917845,1.0
17162793465851986966,434119,2017-12-08 13:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,10.89641982,1.0
2609580613763081808,433620,2017-12-07 04:07:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,42.85801848,1.0
11403014235548744731,433126,2017-12-05 18:55:19,Ask Order Placement,S-3NVC-FAWX-6A38-6AYRZ,,0.0,1.0
12107983222795437657,433126,2017-12-05 18:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,2.43233774,1.0
12441432748486511727,433126,2017-12-05 18:55:19,Ask Order Placement,S-3NVC-FAWX-6A38-6AYRZ,,0.0,1.0
12947857878206045137,433126,2017-12-05 18:55:19,Ask Order Placement,S-3NVC-FAWX-6A38-6AYRZ,,0.0,1.0
16052454647646284398,433126,2017-12-05 18:55:19,Ask Order Placement,S-3NVC-FAWX-6A38-6AYRZ,,0.0,1.0
16547344381403135207,433126,2017-12-05 18:55:19,Ask Order Placement,S-3NVC-FAWX-6A38-6AYRZ,,0.0,1.0
17444104433156987290,433126,2017-12-05 18:55:19,Ask Order Placement,S-3NVC-FAWX-6A38-6AYRZ,,0.0,1.0
7676363357680153418,433126,2017-12-05 18:55:19,Ask Order Placement,S-3NVC-FAWX-6A38-6AYRZ,,0.0,1.0
14620899545616436737,433125,2017-12-05 18:50:33,Ask Order Placement,S-3NVC-FAWX-6A38-6AYRZ,,0.0,1.0
5791969694987377934,433125,2017-12-05 18:50:33,Ask Order Placement,S-3NVC-FAWX-6A38-6AYRZ,,0.0,1.0
5928161679821254263,433125,2017-12-05 18:50:33,Ask Order Placement,S-3NVC-FAWX-6A38-6AYRZ,,0.0,1.0
5430282593898422732,433124,2017-12-05 18:48:40,Ask Order Placement,S-3NVC-FAWX-6A38-6AYRZ,,0.0,1.0
2946398219520482051,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-3NVC-FAWX-6A38-6AYRZ,0.13127279,1.0
8403108539025093639,432631,2017-12-04 09:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,70.96170729,1.0
8453955595414201918,432139,2017-12-03 00:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,971.54608566,1.0
10150405711514648242,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3NVC-FAWX-6A38-6AYRZ,11.45363162,1.0
12945708732790464181,431971,2017-12-02 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,1.74520652,1.0
14692533071424661608,431466,2017-12-01 03:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.43304204,1.0
12295265477061361393,430971,2017-11-29 18:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,8.53501541,1.0
17658733905190147874,430470,2017-11-28 08:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,2.52153889,1.0
17713565174417120182,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-3NVC-FAWX-6A38-6AYRZ,0.06601352,1.0
16760716966898524363,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3NVC-FAWX-6A38-6AYRZ,13.93421928,1.0
3411677507825994211,429973,2017-11-26 23:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.01797189,1.0
8348826432266787974,429088,2017-11-24 11:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,4.79937271,1.0
3693358231868740852,428594,2017-11-23 02:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,6.41595467,1.0
17971133002597055056,428101,2017-11-21 17:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.4965507,1.0
11557580389085036188,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3NVC-FAWX-6A38-6AYRZ,13.5804084,1.0
5392340192756567837,427608,2017-11-20 08:31:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,4.32570857,1.0
12929949547044148831,427097,2017-11-18 22:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,1.00340468,1.0
6780123928786588961,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3NVC-FAWX-6A38-6AYRZ,14.858756,1.0
1639397775980255226,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-3NVC-FAWX-6A38-6AYRZ,0.53323605,1.0
9632112187694859160,424024,2017-11-10 08:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.6810574,1.0
2968887666282934776,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-3NVC-FAWX-6A38-6AYRZ,1.52768,1.0
1862304108307357874,423529,2017-11-08 22:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,4.69936667,1.0
13949131158086806715,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3NVC-FAWX-6A38-6AYRZ,16.82052353,1.0
2426824711662833505,422178,2017-11-05 04:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,3.01255084,1.0
10199018559319555267,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3NVC-FAWX-6A38-6AYRZ,14.93959628,1.0
16084796013563706593,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-3NVC-FAWX-6A38-6AYRZ,0.315,1.0
17797941753161975737,419432,2017-10-28 12:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.32086779,1.0
741969213866115717,418939,2017-10-27 03:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,5.53114108,1.0
4426699708120429314,417788,2017-10-23 21:37:41,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3NVC-FAWX-6A38-6AYRZ,13.84628378,1.0
8627548246985212964,417547,2017-10-23 05:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.06674589,1.0
1168591526285595827,417045,2017-10-21 19:47:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,2.95712801,1.0
1229400244271251681,416549,2017-10-20 10:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,1.55035189,1.0
833998530040029562,416052,2017-10-19 01:10:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,0.01293636,1.0
5714416978362075622,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-3NVC-FAWX-6A38-6AYRZ,0.36814842,1.0
1144531471809332855,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3NVC-FAWX-6A38-6AYRZ,11.98379758,1.0
19822305902168992,415045,2017-10-16 05:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,5.63985964,1.0
2498110062528307067,414550,2017-10-14 20:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVC-FAWX-6A38-6AYRZ,20.17621877,1.0
