ID,Height,timestamp,Type,From,To,Amount,Fee
3908005540613575804,780626,2020-08-03 18:12:13,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.02205
18086605189557043138,741997,2020-04-18 00:04:36,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-DW9P-APFB-GMXK-2VYDA,1.0,0.0588
12265290481783409369,741506,2020-04-16 15:00:24,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-APX3-AMCX-S7M7-H2GQD,1.0,0.0441
16070798236261556742,740315,2020-04-13 07:08:18,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-PYPQ-XRWP-TL3U-FAJAT,28.0,0.0588
17504361798294557263,739503,2020-04-11 00:15:50,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-B45R-VN35-NMQU-4B7SA,17.0,0.02205
9506692163126327765,738947,2020-04-09 11:11:36,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-ZDZK-QACM-29KZ-5QRN6,8.0,0.03675
9212869437666085966,737072,2020-04-04 05:27:04,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-JEXR-UXNU-WKN2-EBEY4,15.0,0.03675
14484068439860728402,736786,2020-04-03 10:04:08,Ordinary Payment,S-L38S-LRXR-Z272-6CNXS,S-JEXR-UXNU-WKN2-EBEY4,21.0,0.0441
16075371000933769396,736444,2020-04-02 11:22:03,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-JEXR-UXNU-WKN2-EBEY4,3.0,0.00735
18161427798869378432,733799,2020-03-26 01:36:18,Ordinary Payment,S-B2Q2-MERJ-W2U5-6CMF3,S-JEXR-UXNU-WKN2-EBEY4,8.0,0.02205
14811994852798742947,733708,2020-03-25 19:44:34,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-2ZP5-ZZTZ-E333-FQQRM,6.0,0.02205
5529260935675393134,733666,2020-03-25 16:31:30,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-JEXR-UXNU-WKN2-EBEY4,2.0,0.0294
14305407329105197611,733541,2020-03-25 08:13:27,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-8FVR-RV3P-8JVW-58QK8,21.0,0.0441
16943183276919282310,733223,2020-03-24 11:11:34,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-JEXR-UXNU-WKN2-EBEY4,33.0,0.0294
10119070316259985814,732546,2020-03-22 13:34:34,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-ZER7-7YVM-VJ28-5XGEF,4.0,0.03675
17410665519823187313,731344,2020-03-19 04:37:17,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-B4D2-XC7G-UTGC-93DCK,4.0,0.0588
8283863629785816281,730518,2020-03-16 21:26:18,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-3A8E-UDHQ-7B8F-4KTWU,2.0,0.02205
5219519180421800611,730439,2020-03-16 16:22:15,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-JEXR-UXNU-WKN2-EBEY4,1.0,0.0294
1081120283551385981,729242,2020-03-13 07:45:42,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-UZW9-7ZQH-FL9D-4WJAU,7.0,0.0588
5839861307479401671,728039,2020-03-09 22:53:27,Ordinary Payment,S-9XSW-J9AS-ULDL-CLPND,S-JEXR-UXNU-WKN2-EBEY4,10.0,0.02205
1196661782562869262,727588,2020-03-08 16:53:24,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-JEXR-UXNU-WKN2-EBEY4,1.0,0.00735
5085279596489210909,726929,2020-03-06 20:42:08,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-JEXR-UXNU-WKN2-EBEY4,5.0,0.0588
3663793189164489932,726597,2020-03-05 22:04:00,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-VUYC-W7X2-787F-GPZXM,2.0,0.05145
3700471734971722065,725820,2020-03-03 17:57:46,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-TB99-2HNS-KLKX-5RYTW,16.0,0.0294
14687089283217441956,725070,2020-03-01 15:14:32,Ordinary Payment,S-UPDM-TNVJ-32GD-4BT8P,S-JEXR-UXNU-WKN2-EBEY4,2.0,0.0147
10348905673474889855,724122,2020-02-27 23:55:03,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-JEXR-UXNU-WKN2-EBEY4,16.0,0.0588
14819847949872294278,721926,2020-02-21 20:11:29,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-QDYB-K5S3-AJAQ-5PLMQ,2.0,0.05145
13019467573489984245,721258,2020-02-19 23:55:53,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-JEXR-UXNU-WKN2-EBEY4,2.0,0.03675
2922547535526705928,720218,2020-02-17 01:55:20,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-N4NW-CNST-FCWW-D3B8B,1.0,0.0588
12148853619931319475,719969,2020-02-16 08:36:26,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-PBF6-9BGB-LZU8-GWRZN,1.0,0.0441
388869945044392132,718736,2020-02-12 22:18:01,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-JEXR-UXNU-WKN2-EBEY4,2.0,0.0441
1934694541832165449,717270,2020-02-08 19:35:14,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-RMGV-CRVN-2WR3-HAX6S,1.0,0.0147
12229173328846107124,715875,2020-02-04 22:17:55,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-9K4G-4KCV-WR89-FGHSY,13.0,0.05145
14048894004315869412,715162,2020-02-02 21:57:05,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-JEXR-UXNU-WKN2-EBEY4,3.0,0.0441
5643334640558187884,713968,2020-01-30 13:48:03,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-JEXR-UXNU-WKN2-EBEY4,3.0,0.0441
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JEXR-UXNU-WKN2-EBEY4,10.0,0.03675
