ID,Height,timestamp,Type,From,To,Amount,Fee
10134221299009802089,794132,2020-09-10 07:50:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,27.08,0.1
647700058968336978,782903,2020-08-10 02:07:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.43,0.1
2516756699438638788,782106,2020-08-07 21:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.13,0.1
10593521360852323979,781962,2020-08-07 11:30:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.0,0.1
15316832340063362387,781579,2020-08-06 09:45:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,30.29,0.1
15414917216921251845,780840,2020-08-04 08:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,27.64,0.1
7396428278323292174,780104,2020-08-02 07:22:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.14,0.1
3610518061668534317,778745,2020-07-29 13:01:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,31.2,0.1
17802409390453470005,775340,2020-07-20 01:47:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.89,0.1
3968948015684267503,774156,2020-07-16 18:38:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,23.28,0.1
3235374979251529060,773565,2020-07-15 03:05:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,86.25,0.1
13959672687335111455,773118,2020-07-13 21:20:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,23.03,0.1
8101667564955431279,769122,2020-07-02 18:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,78.66,0.1
10115103849221429575,768827,2020-07-01 23:08:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,89.75,0.1
2858823241033265942,768679,2020-07-01 13:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,23.81,0.1
4715270368137354704,766610,2020-06-25 19:05:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.19,0.1
7187164690326262164,765273,2020-06-22 01:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,78.94,0.1
15851941455350354004,764829,2020-06-20 20:48:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.12,0.1
9221797989032976620,763205,2020-06-16 07:30:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.51,0.1
15896247102969242376,761206,2020-06-10 17:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,25.25,0.1
8258126490587439487,760765,2020-06-09 11:30:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,91.17,0.1
4289414548221121696,759404,2020-06-05 16:21:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,29.44,0.1
13353250917290645769,758164,2020-06-02 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,23.9,0.1
15187449274426019267,756241,2020-05-27 20:18:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,88.87,0.1
7094131384575895013,755796,2020-05-26 14:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,24.43,0.1
9202585411696034271,753728,2020-05-20 19:09:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.89,0.1
16714882853136091030,752393,2020-05-17 01:57:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,25.8,0.1
1990658241289594171,750932,2020-05-13 00:29:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,25.76,0.1
1062874557898978390,749728,2020-05-09 15:12:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.85,0.1
1242048693487282393,748989,2020-05-07 13:31:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,77.06,0.1
3315131603012774886,748544,2020-05-06 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,27.33,0.1
9725444452668169744,747063,2020-05-02 04:18:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,99.31,0.1
2803354443267689880,745733,2020-04-28 10:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,32.65999999,0.1
5351401682117749963,744097,2020-04-23 20:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.63,0.1
4081514004898046950,743549,2020-04-22 08:17:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.6,0.1
12703822077970750001,742362,2020-04-19 00:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,23.55,0.1
18086566010207596381,741031,2020-04-15 07:08:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,23.94,0.1
5413670618544972413,738215,2020-04-07 10:24:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.29,0.1
693383865533241987,727753,2020-03-09 03:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.16,0.1
13539282530269327553,725679,2020-03-03 08:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,26.64,0.1
14649293179713646922,721533,2020-02-20 18:00:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.61,0.1
15012045361833623043,717290,2020-02-08 20:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.25,0.1
7832215124766540277,714625,2020-02-01 10:01:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.95,0.1
12639808208024868126,711664,2020-01-24 03:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.69,0.1
11149263246946519643,707813,2020-01-13 09:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.68,0.1
8968146718617458982,703365,2019-12-31 22:10:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,24.53,0.1
14371124098406094450,687012,2019-11-16 03:59:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.92,0.1
1736158668080944934,684197,2019-11-08 06:38:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.85,0.1
9673244143072443105,680343,2019-10-28 12:09:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.21,0.1
8679131160968576884,675310,2019-10-14 09:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,23.33,0.1
13004596034800761022,674421,2019-10-11 22:31:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,28.11,0.1
14467988292745050865,673179,2019-10-08 11:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,23.98,0.1
15534151506473978552,671995,2019-10-05 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,28.92,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5AWR-86Y6-3PBA-46MLU,1e-08,1.0731
1155247341562995093,661474,2019-09-05 16:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,25.73,0.1
2158427129283042685,659549,2019-08-31 07:31:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.54,0.1
7563753471546463528,657260,2019-08-24 21:59:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.04,0.1
1179025422616943093,656120,2019-08-21 17:36:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,23.16,0.1
11902577344218589293,653555,2019-08-14 13:02:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.22,0.1
14789421071604798867,651930,2019-08-10 00:32:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.3,0.1
11871920339718337814,645225,2019-07-22 06:20:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.14,0.1
4389692159251214798,637732,2019-07-01 07:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.07,0.1
10861332631174912027,632862,2019-06-17 16:02:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.73,0.1
8061641914653608527,629754,2019-06-08 23:38:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.11,0.1
18399617070455700774,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.9,1.0
15553369285557409328,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.21,1.0
1083251541428732022,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,24.17,1.0
1858751737457140766,602519,2019-03-24 19:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.07,1.0
517467068334974940,600001,2019-03-17 18:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.91,1.0
769540987419250626,591446,2019-02-21 20:10:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.37,1.0
5610620211374356798,591149,2019-02-20 23:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,27.09,1.0
2046867280018159664,590027,2019-02-17 20:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,24.68,1.0
3441607703607367533,589287,2019-02-15 18:08:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.71,1.0
18411456563386447057,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.61,1.0
12297631995143741764,588695,2019-02-14 02:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.12,1.0
3685941461546852194,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,23.37,1.0
3152638100183480331,587807,2019-02-11 14:57:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.42,1.0
8974046806022908330,587223,2019-02-09 23:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,33.12,0.1
314985043724092019,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,26.27,1.0
1865883323845597086,586450,2019-02-07 20:00:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.28,1.0
4397880834061882032,586004,2019-02-06 13:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,28.39,1.0
17448098864602976557,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,48.61,1.0
4602968728346668068,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.73,1.0
6469110673990791974,584730,2019-02-03 00:16:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,30.12,0.1
14614864704605061004,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,25.63,1.0
11192902571591762274,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,23.81,1.0
6277664617980653887,583289,2019-01-29 23:38:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,44.12389,0.1
15684263462903618731,582967,2019-01-29 01:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,39.56,1.0
11779175814764483242,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,25.95,1.0
106512193392637993,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,24.4,1.0
3378113712589287695,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,23.97,1.0
13910731344610801909,581166,2019-01-24 00:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.47,1.0
9454685345240133512,580722,2019-01-22 19:06:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.55,1.0
15930433348040389844,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,24.46,1.0
17123009976323090170,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,28.48,1.0
13669682088699250293,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,23.11,1.0
12249768071648018165,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,25.41,1.0
15333024024124102381,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,33.77,1.0
12866935855846671285,578402,2019-01-16 07:07:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,27.62,1.0
15243974260706985780,577810,2019-01-14 15:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,25.98,1.0
18412474250422431511,577124,2019-01-12 17:10:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.74,1.0
7915649347549649089,576680,2019-01-11 11:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.0,1.0
15362055022374412188,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,28.28,1.0
14426170385368111210,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,28.34,1.0
7138381049413216192,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,39.24,1.0
6420379556646454441,574887,2019-01-06 10:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.08,1.0
4276761530871534522,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,29.2,1.0
6104579925375830333,574000,2019-01-03 23:13:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.23999999,1.0
11556712125358728426,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,30.24,1.0
5552542489655828609,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,33.53,1.0
14818566099433257950,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,80.5,1.0
13111198407822905652,571927,2018-12-29 04:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,23.3,1.0
4394023757518250730,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,26.68,1.0
18395391029038363295,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,119.01,1.0
10627226282429957025,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,37.53,1.0
738488777119210638,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,45.12,1.0
8986410377272496500,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.7,1.0
882857089250053341,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,30.04,1.0
6172807820147331671,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,46.9,1.0
4910220057290058477,568966,2018-12-20 21:32:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.08,1.0
13478277337824063681,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,28.91,1.0
14625604134292071543,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,29.77,1.0
17467736753574907448,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.75,1.0
3716212073167874350,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,25.24,1.0
4694317280547736370,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.30999999,1.0
7090427971859009680,566894,2018-12-15 02:15:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,26.16,1.0
17524950032997588004,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,33.72999999,1.0
7512660877361818947,565713,2018-12-11 18:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.41,1.0
6921973843860709831,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,26.5,1.0
5123726741844541330,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.6,1.0
7158447333951775514,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,130.15,1.0
6403846238068827283,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.4,1.0
9018172461942966056,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.92,1.0
1241517640463367512,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,41.71,1.0
9591002613719746767,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,25.36,1.0
17182660236453673329,561597,2018-11-30 06:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,26.95,1.0
2076797405510561680,561195,2018-11-29 03:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,71.68,1.0
2282855868777983488,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,58.19,1.0
6143202133540969524,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,24.0,1.0
1352370393029675877,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,167.75,1.0
4346850533071052691,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,52.74,1.0
2545315058618157753,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,29.74,1.0
4334285385389801089,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.27,1.0
3999397453649102933,557937,2018-11-20 00:47:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,23.72,1.0
9205673993318357376,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,34.86999999,1.0
980573705283611634,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,28.5,1.0
5532109101534770949,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,36.15,1.0
9526421302393494705,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.97,1.0
12486302155730891282,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,32.84,1.0
17682691440175487153,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,27.62,1.0
17779226691431403438,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,32.38,1.0
7505217953632191752,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,25.16,1.0
3083562148999802143,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,73.04,1.0
11914747886308430010,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,126.15,1.0
13754357221219890503,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.22,1.0
17790651845673458738,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.18,1.0
8266881572611820566,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.96,1.0
13924711557248804602,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,23.96,1.0
994432104516323341,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.05999999,1.0
17646619383845559118,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,24.16,1.0
11712539508581287162,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,34.35,1.0
12022386192248362762,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,83.68,1.0
