ID,Height,timestamp,Type,From,To,Amount,Fee
12251046126547753500,779976,2020-08-01 22:50:59,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.0441
8779215970420037752,742435,2020-04-19 05:10:07,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-4CGV-UR9C-376Z-3F86Z,1.0,0.0294
17301923844184670167,741842,2020-04-17 13:38:29,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-2M4W-BMMM-DFKP-3ESLM,4.0,0.02205
9966024613996853353,741555,2020-04-16 18:09:45,Ordinary Payment,S-7Q3T-6WM2-Y6AD-4PUX9,S-VQXX-FBWQ-9Y7F-H7M5T,5.0,0.05145
17744331858058485276,740098,2020-04-12 16:33:00,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-YXUG-VLNN-LZGT-AL8JB,5.0,0.0588
6466589374584785291,739895,2020-04-12 02:47:35,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-VQXX-FBWQ-9Y7F-H7M5T,2.0,0.02205
6845619962380164151,737882,2020-04-06 11:43:04,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-VQXX-FBWQ-9Y7F-H7M5T,3.0,0.03675
14968565234993615120,736962,2020-04-03 21:57:26,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-VDG8-GXCG-4VJ8-H2R45,2.0,0.03675
1066658157947787349,736794,2020-04-03 10:33:26,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-FNUL-9F7L-75FT-83JSE,1.0,0.02205
15292051189765062093,735197,2020-03-29 23:33:10,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-W55S-55X7-DVYG-BXJ5A,3.0,0.0147
14940309937725556918,734734,2020-03-28 16:18:56,Ordinary Payment,S-HJ35-LCKC-VDBQ-6BX7E,S-VQXX-FBWQ-9Y7F-H7M5T,6.0,0.0294
2135133744970980745,734592,2020-03-28 07:24:34,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-FRPC-NURE-7J8Z-BK2HL,3.0,0.0147
9161757852133582850,734051,2020-03-26 18:30:40,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-XUSY-3H6D-AJLC-98GRQ,10.0,0.03675
17630868577497072807,733820,2020-03-26 03:09:22,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-VQXX-FBWQ-9Y7F-H7M5T,1.0,0.0147
6274792925408638152,733417,2020-03-25 00:07:27,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-KKT9-49RW-5MSH-CRWJW,9.0,0.02205
2624112578690144102,732410,2020-03-22 04:37:18,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-VQXX-FBWQ-9Y7F-H7M5T,19.0,0.0441
16411029328058916277,732354,2020-03-22 00:39:16,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-CJTC-LJY4-DQ9N-DRAWK,10.0,0.0294
15417792349611902742,732351,2020-03-22 00:27:23,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-VQXX-FBWQ-9Y7F-H7M5T,2.0,0.0441
17793388765828781444,731893,2020-03-20 17:45:15,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-YZAT-MNTS-6V7J-6G457,6.0,0.03675
5292634961396986689,731533,2020-03-19 17:10:04,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-B4KA-BVEP-B9WH-3FX9J,14.0,0.03675
10793320005127496563,731334,2020-03-19 04:12:59,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-VQXX-FBWQ-9Y7F-H7M5T,2.0,0.03675
13599486654547326811,729818,2020-03-14 22:50:26,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-VQXX-FBWQ-9Y7F-H7M5T,28.0,0.0294
13647903610594698226,728989,2020-03-12 14:52:13,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-EDTM-YHF6-F7Y4-BKNLG,4.0,0.03675
3123171727766843486,728444,2020-03-11 02:12:10,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-EDBH-YXFZ-75LM-HGHZ7,2.0,0.0588
17839622398762398211,727093,2020-03-07 07:31:14,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-VQXX-FBWQ-9Y7F-H7M5T,4.0,0.0441
14509238965689866507,725621,2020-03-03 04:31:12,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-97M2-GB6L-WUMT-72FEN,2.0,0.0588
6371518377437824848,724344,2020-02-28 15:19:51,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-SM9G-XRNX-8GAD-AWWGK,3.0,0.0441
12717104702496146095,724264,2020-02-28 09:01:08,Ordinary Payment,S-JDC2-PGEY-C9UF-GWSWW,S-VQXX-FBWQ-9Y7F-H7M5T,7.0,0.05145
16509155216632587700,723675,2020-02-26 18:00:54,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-GWLQ-BHDK-YHLX-7SJPR,2.0,0.00735
1203906622739213634,723496,2020-02-26 05:39:53,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-96DK-5LDR-5B8F-98TSF,4.0,0.0441
13417212570951222378,722629,2020-02-23 19:30:00,Ordinary Payment,S-MWZP-GVDN-VCEG-H5WA3,S-VQXX-FBWQ-9Y7F-H7M5T,6.0,0.03675
1270685128273397728,717279,2020-02-08 20:08:32,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-6MF9-265C-8AZU-38WPY,1.0,0.02205
14949493597809695797,716924,2020-02-07 20:42:25,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-C9U2-JCUV-79TL-E8DAM,5.0,0.05145
5938761968547672220,716207,2020-02-05 20:05:01,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-VQXX-FBWQ-9Y7F-H7M5T,5.0,0.0441
10836019818657397719,714957,2020-02-02 08:21:47,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-E5GW-LHNX-CFJC-CRS7V,1.0,0.02205
9425182936149367072,714604,2020-02-01 08:34:40,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-MZRQ-RDA3-LJTR-F24S2,8.0,0.0294
9419427508055483791,713263,2020-01-28 14:28:53,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-VQXX-FBWQ-9Y7F-H7M5T,4.0,0.02205
9681210426552910872,712498,2020-01-26 11:35:48,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-VQXX-FBWQ-9Y7F-H7M5T,2.0,0.03675
18131389253902845305,712115,2020-01-25 09:19:08,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-ME56-XJP8-9773-CS3SQ,7.0,0.0147
5789101321587076634,711962,2020-01-24 23:16:06,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-VQXX-FBWQ-9Y7F-H7M5T,3.0,0.0294
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VQXX-FBWQ-9Y7F-H7M5T,10.0,0.08085
