ID,Height,timestamp,Type,From,To,Amount,Fee
8350184431570195930,780153,2020-08-02 10:33:43,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-4Y3L-HTP3-9HX5-2QU9P,4.4414,0.0735
14397403686557317502,740846,2020-04-14 18:44:59,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-CQV2-VVZV-HHPA-DZBKX,1.0,0.0294
16586526140799438095,740088,2020-04-12 16:12:30,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-8RQN-UBFX-NTEH-62AWA,5.0,0.03675
8294578270904848658,736405,2020-04-02 08:39:00,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-N7CZ-KBMK-2RMT-A8TK7,1.0,0.0294
12893044942653222649,736071,2020-04-01 09:52:21,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-N7CZ-KBMK-2RMT-A8TK7,1.0,0.0588
3243338566627468901,735601,2020-03-31 02:23:12,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-EKH5-8UUM-RTN9-8M4P4,11.0,0.0294
7631777972043942510,734209,2020-03-27 05:14:27,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-N7CZ-KBMK-2RMT-A8TK7,2.0,0.0294
16304277200860263159,733618,2020-03-25 13:50:47,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-N7CZ-KBMK-2RMT-A8TK7,16.0,0.0441
15510676301485953943,732097,2020-03-21 07:33:31,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-GWDQ-3VEM-X98Y-9EGL7,1.0,0.05145
1350947551230974702,730223,2020-03-16 01:39:59,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-BKFA-PJWG-PVT8-B55SE,12.0,0.02205
5640654004379351482,730109,2020-03-15 18:06:20,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-N7CZ-KBMK-2RMT-A8TK7,13.0,0.0441
15734232319297638341,726186,2020-03-04 18:42:03,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-8M7Z-R2L2-QC77-2692E,1.0,0.03675
12355577987327807575,724159,2020-02-28 02:24:54,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-G375-ZFEX-S6WR-48RTH,3.0,0.05145
13323795301945379812,723028,2020-02-24 22:02:32,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-N7CZ-KBMK-2RMT-A8TK7,1.0,0.05145
8299589181882812248,722910,2020-02-24 14:24:43,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-NEWM-MJEJ-XAJC-4B6ZH,2.0,0.05145
10318114786897705161,721802,2020-02-21 12:07:50,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-RDWJ-NGSX-UZLA-4E39M,3.0,0.0147
288172453842949686,721425,2020-02-20 11:02:45,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-N7CZ-KBMK-2RMT-A8TK7,2.0,0.0147
4960972043001577177,719008,2020-02-13 16:44:14,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-TN66-W5AB-PU57-69NNR,8.0,0.02205
106015842593769353,718288,2020-02-11 16:31:31,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-N7CZ-KBMK-2RMT-A8TK7,9.0,0.0147
389026279440737174,718114,2020-02-11 04:41:37,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-ZB8S-D3BY-25UU-HEUC8,1.0,0.0294
14924523250754495909,717642,2020-02-09 20:32:18,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-N7CZ-KBMK-2RMT-A8TK7,2.0,0.0147
11834149666085942350,717098,2020-02-08 08:03:53,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-BWDP-YJQT-E4QV-AZUD2,4.0,0.05145
18441044516007991257,716133,2020-02-05 15:24:35,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-N7CZ-KBMK-2RMT-A8TK7,2.0,0.03675
6036021331581918247,715700,2020-02-04 10:02:10,Ordinary Payment,S-9Q6N-WN76-JYF3-D52LX,S-N7CZ-KBMK-2RMT-A8TK7,4.0,0.0441
1233086099802036606,712909,2020-01-27 14:41:54,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-9KS2-339U-K6F8-9BF4J,6.0,0.0588
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N7CZ-KBMK-2RMT-A8TK7,10.0,0.0588
