ID,Height,timestamp,Type,From,To,Amount,Fee
14926649402764402728,460642,2018-02-20 17:31:59,Ordinary Payment,S-2W7Z-AABS-EYT6-G8UJ9,S-H853-VS6R-CRQA-F8WA6,2554.0,1.0
13462114281513938772,460640,2018-02-20 17:26:56,Ordinary Payment,S-4TQ3-E4V4-MR7Z-4JBPC,S-2W7Z-AABS-EYT6-G8UJ9,800.0,1.0
11581548490482857655,460639,2018-02-20 17:23:32,Ordinary Payment,S-FB8Z-P23U-KQWA-2N76X,S-2W7Z-AABS-EYT6-G8UJ9,1905.0,1.0
9659771506147874252,460274,2018-02-19 16:44:59,Ordinary Payment,S-2W7Z-AABS-EYT6-G8UJ9,S-H853-VS6R-CRQA-F8WA6,1958.0,1.0
5044269053588490463,460268,2018-02-19 16:32:42,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-2W7Z-AABS-EYT6-G8UJ9,1959.0,1.0
9946406254745851236,458886,2018-02-15 19:19:18,Ordinary Payment,S-2W7Z-AABS-EYT6-G8UJ9,S-H853-VS6R-CRQA-F8WA6,1500.0,1.0
3598291612890665476,458886,2018-02-15 19:19:18,Ordinary Payment,S-2W7Z-AABS-EYT6-G8UJ9,S-SESL-YF6R-YE2Y-AAJK4,1495.0,1.0
318653834762877031,458837,2018-02-15 16:15:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2W7Z-AABS-EYT6-G8UJ9,1999.0,1.0
304358673912160931,458197,2018-02-13 21:41:08,Ordinary Payment,S-2W7Z-AABS-EYT6-G8UJ9,S-H853-VS6R-CRQA-F8WA6,1000.0,1.0
10350411154212445782,458152,2018-02-13 18:23:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2W7Z-AABS-EYT6-G8UJ9,1999.0,1.0
15390965994223855638,457515,2018-02-12 00:24:41,Ordinary Payment,S-2W7Z-AABS-EYT6-G8UJ9,S-H853-VS6R-CRQA-F8WA6,3500.0,1.0
598816111069498834,457514,2018-02-12 00:20:27,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-2W7Z-AABS-EYT6-G8UJ9,3501.0,1.0
8419274700194517131,452538,2018-01-29 01:46:13,Ordinary Payment,S-2W7Z-AABS-EYT6-G8UJ9,S-LRKG-XSDX-6GM6-EZR5U,10734.0,1.0
13392141718744694415,452534,2018-01-29 01:14:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2W7Z-AABS-EYT6-G8UJ9,10735.1419088,1.0
1595826012730786081,452061,2018-01-27 17:45:27,Ordinary Payment,S-2W7Z-AABS-EYT6-G8UJ9,S-H853-VS6R-CRQA-F8WA6,10003.0,1.0
563560212759525404,451537,2018-01-26 06:22:05,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-2W7Z-AABS-EYT6-G8UJ9,10004.0,1.0
