ID,Height,timestamp,Type,From,To,Amount,Fee
5241633612296656283,779804,2020-08-01 11:27:52,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-4Y3L-HTP3-9HX5-2QU9P,15.5002,0.02205
17510956462638793073,742228,2020-04-18 15:44:01,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-5DEE-T67E-B53S-D7V83,12.0,0.03675
9799628209288667493,740564,2020-04-13 23:56:17,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-QFXM-4GF6-PZQC-2K8G7,24.0,0.0588
4235471033377541789,739634,2020-04-11 09:24:36,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-5DEE-T67E-B53S-D7V83,12.0,0.02205
17780573310726091515,738867,2020-04-09 05:44:55,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-CBEV-3HL6-D9HX-5AK4Q,20.0,0.0294
983835534646569257,738552,2020-04-08 08:40:37,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-D56C-TWQV-AE2Y-DTEK8,20.0,0.0294
6940094003351580053,735622,2020-03-31 03:40:51,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-5DEE-T67E-B53S-D7V83,1.0,0.05145
13845889230803047348,735502,2020-03-30 19:50:14,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-5DEE-T67E-B53S-D7V83,53.0,0.02205
9844912271470241934,734808,2020-03-28 21:25:57,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-BJTN-AJNB-95MH-7NMWD,4.0,0.03675
10209645939022398617,733832,2020-03-26 03:48:30,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-5DEE-T67E-B53S-D7V83,1.0,0.02205
16143654703728556190,733425,2020-03-25 00:30:33,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-5DEE-T67E-B53S-D7V83,3.0,0.0441
17680304035984520877,731465,2020-03-19 12:59:15,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-MTQ5-SNFG-WD7K-9VMYK,2.0,0.0294
13700830656047270183,731076,2020-03-18 10:33:17,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-5DEE-T67E-B53S-D7V83,1.0,0.00735
16046352183330249676,730248,2020-03-16 03:36:55,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-BRH4-P6Y6-JMH7-7M5ML,3.0,0.02205
16069281898696766474,730230,2020-03-16 02:20:34,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-4WDD-5WCP-KSTY-7MMG6,3.0,0.00735
10330951559332461354,728734,2020-03-11 21:58:42,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-5DEE-T67E-B53S-D7V83,1.0,0.0588
14497848192596267675,728707,2020-03-11 20:13:03,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-5DEE-T67E-B53S-D7V83,6.0,0.05145
3114340930837767917,722785,2020-02-24 05:56:56,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-8XNH-46EJ-AGRQ-9SMJ5,1.0,0.02205
11615635801754518326,721929,2020-02-21 20:40:51,Ordinary Payment,S-5UZF-BJDN-QUPA-DMUW6,S-5DEE-T67E-B53S-D7V83,1.0,0.0294
150809864722411205,720782,2020-02-18 15:26:18,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-4FXZ-YSNU-VNK6-C4HW6,7.0,0.0294
15110566153211856604,719910,2020-02-16 05:02:27,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-F74G-VGC4-AV3Z-AXKZK,2.0,0.0588
14892977669833396727,718703,2020-02-12 20:08:50,Ordinary Payment,S-PJCZ-F48S-X2WS-4HKQE,S-5DEE-T67E-B53S-D7V83,9.0,0.03675
9503072339859117468,716325,2020-02-06 04:34:54,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-TDMA-2YD7-J5CV-G2BR2,5.0,0.03675
18133678371893300407,716130,2020-02-05 15:08:24,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-5DEE-T67E-B53S-D7V83,4.0,0.0588
9110132004278406085,716025,2020-02-05 07:55:24,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-8WRT-SHG3-CYQQ-4DUSR,1.0,0.00735
10716990400219251285,715779,2020-02-04 15:13:05,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-KW8P-YUWD-ZJMN-3JA6M,8.0,0.0294
13762855595266587195,715058,2020-02-02 15:16:46,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-CLLV-HZ7K-7WJS-3RXAR,1.0,0.00735
16531761149550905514,714561,2020-02-01 05:51:24,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-5DEE-T67E-B53S-D7V83,6.0,0.00735
10742058566033980071,714288,2020-01-31 11:50:58,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-5DEE-T67E-B53S-D7V83,5.0,0.0588
11077018473564740129,711657,2020-01-24 02:45:04,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-TCHR-SPTT-65X6-9YEYJ,1.0,0.02205
11870528474394181754,711615,2020-01-24 00:13:33,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-T5SM-889J-6UMA-2JG56,20.0,0.0441
6740432089470028019,711055,2020-01-22 10:34:16,Ordinary Payment,S-Z8FF-ZNCP-29ZU-2KMBY,S-5DEE-T67E-B53S-D7V83,18.0,0.0147
6611526142273776418,710173,2020-01-19 23:09:03,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-JRDF-L9AP-4VZ4-58TJE,5.0,0.00735
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5DEE-T67E-B53S-D7V83,10.0,0.0588
