ID,Height,timestamp,Type,From,To,Amount,Fee
12776631901262852868,780592,2020-08-03 16:01:51,Ordinary Payment,S-HPLK-7CE8-FJE4-56P8D,S-4Y3L-HTP3-9HX5-2QU9P,2.47815,0.05145
9567456161129700629,742587,2020-04-19 15:11:43,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-HPLK-7CE8-FJE4-56P8D,1.0,0.03675
8448378879127469036,742504,2020-04-19 10:00:27,Ordinary Payment,S-HPLK-7CE8-FJE4-56P8D,S-9AZP-Z7QR-BFK3-2AHW7,1.0,0.0441
17779868529259101487,742340,2020-04-18 23:06:47,Ordinary Payment,S-HPLK-7CE8-FJE4-56P8D,S-LKA4-N29V-BL4A-2NW9P,2.0,0.02205
13743865937650471060,740761,2020-04-14 13:19:45,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-HPLK-7CE8-FJE4-56P8D,3.0,0.03675
15111773183614154328,739234,2020-04-10 06:20:06,Ordinary Payment,S-HPLK-7CE8-FJE4-56P8D,S-TUWD-8KJW-RDFG-C7AA5,1.0,0.0147
10851590866799036771,737488,2020-04-05 09:04:05,Ordinary Payment,S-HPLK-7CE8-FJE4-56P8D,S-MZPT-RY8E-3HV4-535DB,1.0,0.0294
15697092927417895247,736090,2020-04-01 11:45:16,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-HPLK-7CE8-FJE4-56P8D,1.0,0.05145
11132549369173726457,735908,2020-03-31 23:24:04,Ordinary Payment,S-HPLK-7CE8-FJE4-56P8D,S-R2WL-M92E-3SZE-BQFNC,13.0,0.0294
722629641222033296,735481,2020-03-30 18:35:54,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-HPLK-7CE8-FJE4-56P8D,6.0,0.0588
15197396992793473508,734938,2020-03-29 06:23:32,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-HPLK-7CE8-FJE4-56P8D,7.0,0.0147
17752819437033146491,734799,2020-03-28 20:49:51,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-HPLK-7CE8-FJE4-56P8D,1.0,0.0588
5597385889975276216,733240,2020-03-24 12:02:03,Ordinary Payment,S-HPLK-7CE8-FJE4-56P8D,S-YHRE-EXBE-QJYS-FH97J,3.0,0.0588
17315640294499103921,731547,2020-03-19 18:18:08,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-HPLK-7CE8-FJE4-56P8D,1.0,0.05145
7703382056976985741,731074,2020-03-18 10:29:50,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-HPLK-7CE8-FJE4-56P8D,1.0,0.0588
997256459798934288,731028,2020-03-18 07:30:25,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-HPLK-7CE8-FJE4-56P8D,1.0,0.0441
17917791358705490472,723299,2020-02-25 16:26:16,Ordinary Payment,S-HPLK-7CE8-FJE4-56P8D,S-TNY7-4B6U-F274-3WRAF,1.0,0.0441
14041687256693340111,721679,2020-02-21 03:56:05,Ordinary Payment,S-XFUV-M72V-BEQA-C9Y7B,S-HPLK-7CE8-FJE4-56P8D,1.0,0.0294
1821787422548421349,721346,2020-02-20 05:34:47,Ordinary Payment,S-HPLK-7CE8-FJE4-56P8D,S-7LAC-PFQ4-JTJF-DUJKR,5.0,0.0441
10829393989871825129,721243,2020-02-19 22:33:07,Ordinary Payment,S-HPLK-7CE8-FJE4-56P8D,S-U9J4-H2EJ-JCSB-GSGLJ,4.0,0.05145
12743114724368008229,721187,2020-02-19 18:56:27,Ordinary Payment,S-HPLK-7CE8-FJE4-56P8D,S-ASLA-TN9W-A8EU-8D5SF,3.0,0.0294
5960848157125430983,721162,2020-02-19 16:54:27,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-HPLK-7CE8-FJE4-56P8D,10.0,0.05145
16790822408248030298,720441,2020-02-17 16:36:31,Ordinary Payment,S-HPLK-7CE8-FJE4-56P8D,S-4WLF-326Q-8LGL-GBKB8,3.0,0.0588
6464971647295960258,719016,2020-02-13 17:07:28,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-HPLK-7CE8-FJE4-56P8D,2.0,0.02205
9912302584417159939,718693,2020-02-12 19:17:27,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-HPLK-7CE8-FJE4-56P8D,3.0,0.0294
3251797118332234847,715384,2020-02-03 13:10:11,Ordinary Payment,S-HPLK-7CE8-FJE4-56P8D,S-SD3N-JY4H-LPMN-C4XUE,9.0,0.0441
11585446454560632848,714726,2020-02-01 17:15:28,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-HPLK-7CE8-FJE4-56P8D,1.0,0.0294
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HPLK-7CE8-FJE4-56P8D,10.0,0.03675
