ID,Height,timestamp,Type,From,To,Amount,Fee
17550081068524298142,493526,2018-05-23 18:00:28,Reward Recipient Assignment,S-XG8H-WA8G-27CG-FXMF2,S-XG8H-WA8G-27CG-FXMF2,0.0,1.0
11116191560923354305,493493,2018-05-23 15:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,166.45466478,1.0
17287163676709683556,490994,2018-05-16 15:47:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,142.00405316,1.0
4235046251372628397,488488,2018-05-09 15:49:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,139.60895061,1.0
4505650807604491345,485990,2018-05-02 15:43:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,117.29948905,1.0
6389247144977269600,483481,2018-04-25 15:30:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,171.86965897,1.0
16536129211189016093,480991,2018-04-18 16:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,201.07616815,1.0
13495523692766407211,478481,2018-04-11 15:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,151.84228428,1.0
3128263016764321137,475976,2018-04-04 15:20:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,180.32283806,1.0
11601536486457880386,473480,2018-03-28 15:21:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,140.71057365,1.0
14507187363892789600,470992,2018-03-21 16:12:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,173.59598264,1.0
10373894158249595442,468486,2018-03-14 16:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,221.14597048,1.0
7961971063861543025,465962,2018-03-07 14:32:47,Arbitrary Message,S-XG8H-WA8G-27CG-FXMF2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15636531978523484705,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,20.03076439,1.0
14271157709742925348,463745,2018-03-01 09:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,20.49526335,1.0
17907162416650574394,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,20.0672635,1.0
6039116583190514235,463119,2018-02-27 15:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,20.02211952,1.0
16968873181126543336,462601,2018-02-26 04:43:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,20.06699222,1.0
5855247164695808112,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,2.22339981,1.0
16115375207036397888,462118,2018-02-24 20:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,20.47950194,1.0
3720050695812309710,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,21.09435644,1.0
5042036210210941551,461299,2018-02-22 13:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,21.44159478,1.0
18130881488164349673,460928,2018-02-21 12:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,20.99715529,1.0
3966733961168137002,460662,2018-02-20 18:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,20.26806757,1.0
1256137061388450810,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,21.55396268,1.0
16345316989324193248,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,21.03350553,1.0
7609240901200524151,459594,2018-02-17 18:45:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,20.49227615,1.0
10815707087298789598,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,17.61307881,1.0
13122375316316309869,458965,2018-02-16 01:02:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,20.34008996,1.0
12758046997682211954,458524,2018-02-14 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,20.00287129,1.0
7555484987134202130,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,26.80960368,1.0
11747605527444242143,457225,2018-02-11 04:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,20.56171614,1.0
4220949476044905165,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,13.85261144,1.0
17495112604300664958,456606,2018-02-09 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,426.56129129,1.0
3561000708557152340,456180,2018-02-08 06:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,20.15086584,1.0
2631208390461935868,455692,2018-02-06 21:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,20.03531856,1.0
11509284574337742477,455448,2018-02-06 05:10:36,Ordinary Payment,S-XG8H-WA8G-27CG-FXMF2,S-6YBP-TDPA-27KD-9MQVX,2200.0,1.0
12033418764941490299,455293,2018-02-05 18:38:13,Arbitrary Message,S-3QH7-8VLR-URLL-DPSEV,S-XG8H-WA8G-27CG-FXMF2,0.0,1.0
16624532663235871467,455293,2018-02-05 18:38:13,Arbitrary Message,S-3QH7-8VLR-URLL-DPSEV,S-XG8H-WA8G-27CG-FXMF2,0.0,1.0
1466360728110005927,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG8H-WA8G-27CG-FXMF2,2289.05045044,1.0
1418526695205709103,453683,2018-02-01 07:01:40,Reward Recipient Assignment,S-XG8H-WA8G-27CG-FXMF2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4170537620522299957,453663,2018-02-01 05:58:02,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-XG8H-WA8G-27CG-FXMF2,1.0,1.0
9475966615051754566,453640,2018-02-01 03:51:34,Account Update,S-XG8H-WA8G-27CG-FXMF2,,0.0,1.0
8596000790847870826,453638,2018-02-01 03:48:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XG8H-WA8G-27CG-FXMF2,1.0,1.0
