ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PEGT-EYFX-JFK8-4EMVG,6.59e-06,0.0735
1044726193684782555,937115,2021-10-12 20:27:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PEGT-EYFX-JFK8-4EMVG,1e-08,0.04
3178665325571453305,937115,2021-10-12 20:27:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PEGT-EYFX-JFK8-4EMVG,0.0,0.04
6113018884088391771,936312,2021-10-10 14:55:22,Ordinary Payment,S-PEGT-EYFX-JFK8-4EMVG,S-CDRY-EV9D-CPG4-53XTY,6.72,0.00735
6607765962175679485,933853,2021-10-03 18:52:05,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-PEGT-EYFX-JFK8-4EMVG,0.0,0.00735
11386755352437913861,933274,2021-10-02 04:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.66716434,0.02205001
17658412350175802340,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.64689081,0.02205001
9100112989789228910,931834,2021-09-28 04:10:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.66750956,0.02205001
17790278987324836612,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.73969835,0.02205001
11931011903602294983,930544,2021-09-24 13:54:41,Ordinary Payment,S-PEGT-EYFX-JFK8-4EMVG,S-CDRY-EV9D-CPG4-53XTY,10.34,0.00735
7199928049485989402,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.76262115,0.02205001
6715276590752442861,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.76901556,0.02205001
1925896952201024634,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.73229163,0.02205001
12000799123963121961,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.66709533,0.02205001
5726374152404202579,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.76155871,0.02205001
15079761890947194408,926799,2021-09-14 04:21:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.65386728,0.02205001
1299505693569746004,926720,2021-09-13 23:09:49,Ordinary Payment,S-PEGT-EYFX-JFK8-4EMVG,S-CDRY-EV9D-CPG4-53XTY,11.63,0.00735
7050749485320409160,926076,2021-09-12 04:07:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.65359079,0.02205001
17002896893779916959,925359,2021-09-10 04:10:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.66059483,0.02205001
5403622618004872898,924640,2021-09-08 04:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.68139448,0.02205001
6407394236800779130,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.70056072,0.02205001
5055708238479448462,923198,2021-09-04 04:08:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.20981648,0.02205001
1526941785130609158,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.24373636,0.02205001
13518966349448798644,921759,2021-08-31 04:10:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.26364775,0.02205001
317559464566153863,921041,2021-08-29 04:11:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.23235886,0.02205001
18043195744117687586,920421,2021-08-27 10:55:50,Ordinary Payment,S-PEGT-EYFX-JFK8-4EMVG,S-CDRY-EV9D-CPG4-53XTY,12.97,0.00735
2307709558098805871,920324,2021-08-27 04:22:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.25158835,0.02205001
8732009487330687980,919597,2021-08-25 04:08:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.24766044,0.02205001
8001700502602176101,918881,2021-08-23 04:10:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.23227261,0.02205001
9028673818207270853,918164,2021-08-21 04:12:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.22864113,0.02205001
17860591025534832141,917442,2021-08-19 04:10:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.2437657,0.02205001
18297957101642721350,916724,2021-08-17 04:17:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.25276982,0.02205001
7271034012315143972,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.34324008,0.02205001
8725835192222474244,915287,2021-08-13 04:16:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.39272547,0.02205001
17029998441218586927,914563,2021-08-11 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.418374,0.02205001
5843390445855312231,913847,2021-08-09 04:08:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.36095102,0.02205001
11468542100418938026,913136,2021-08-07 04:54:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PEGT-EYFX-JFK8-4EMVG,1e-08,0.04
12421322533805035768,913136,2021-08-07 04:54:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PEGT-EYFX-JFK8-4EMVG,0.0,0.04
10730009273907489887,913135,2021-08-07 04:49:52,Ordinary Payment,S-PEGT-EYFX-JFK8-4EMVG,S-CDRY-EV9D-CPG4-53XTY,4.23,0.00735
9411354616710064344,913125,2021-08-07 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.65366651,0.02205001
2408325094635291243,912044,2021-08-04 04:06:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,0.99498995,0.02205001
7543769706209685293,911687,2021-08-03 04:10:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.58814549,0.02205001
7003792708522275330,911060,2021-08-01 10:31:16,Ordinary Payment,S-PEGT-EYFX-JFK8-4EMVG,S-CDRY-EV9D-CPG4-53XTY,6.73,0.00735
7220967142564839761,910967,2021-08-01 04:12:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.64669895,0.02205001
10447411604707553283,910247,2021-07-30 04:10:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.68111337,0.02205001
14604863331721470487,909526,2021-07-28 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.69543616,0.02205001
12402929370162690006,908809,2021-07-26 04:10:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.71225712,0.02205001
14190540437975822197,908481,2021-07-25 06:25:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PEGT-EYFX-JFK8-4EMVG,0.0,0.03
5874099346462236935,908481,2021-07-25 06:25:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PEGT-EYFX-JFK8-4EMVG,1e-08,0.03
5442876818551626548,908480,2021-07-25 06:22:38,Ordinary Payment,S-PEGT-EYFX-JFK8-4EMVG,S-CDRY-EV9D-CPG4-53XTY,7.05,0.00735
7107908405242675426,908088,2021-07-24 04:07:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,0.98430924,0.02205001
11573580871380552189,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,0.98171881,0.02205001
17966101809923019009,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.02705813,0.02205001
10494923576222472521,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,0.98040616,0.02205001
15310683701595128207,906650,2021-07-20 04:21:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,0.985598,0.02205001
16336700097404765143,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,0.99001541,0.02205001
14470889929532401391,905932,2021-07-18 04:13:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEGT-EYFX-JFK8-4EMVG,1.11607395,0.02205001
