ID,Height,timestamp,Type,From,To,Amount,Fee
14403502693374094690,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6UGJ-LAR9-D3PY-3HDR9,2.0,1.0001
15982762942960007739,338589,2017-03-15 23:30:26,Ordinary Payment,S-6UGJ-LAR9-D3PY-3HDR9,S-LY27-PVTW-YHSX-9PVQE,40308.0,4.0
11662975440821892187,338331,2017-03-15 06:14:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6UGJ-LAR9-D3PY-3HDR9,40310.0,1.0
3784973395618434903,334532,2017-03-04 15:26:29,Ordinary Payment,S-6UGJ-LAR9-D3PY-3HDR9,S-WW5C-79H6-CSQ6-H49MM,113876.0,11.0
13964942349807512143,333933,2017-03-02 23:21:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6UGJ-LAR9-D3PY-3HDR9,4995.0,1.0
5577503383812407612,333930,2017-03-02 22:59:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6UGJ-LAR9-D3PY-3HDR9,4995.0,1.0
5501263481698813834,333926,2017-03-02 22:41:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6UGJ-LAR9-D3PY-3HDR9,4995.0,1.0
1584979883337524472,333802,2017-03-02 14:34:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6UGJ-LAR9-D3PY-3HDR9,4995.0,1.0
5650793250620525483,333797,2017-03-02 14:25:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6UGJ-LAR9-D3PY-3HDR9,4995.0,1.0
5535595548233055167,333795,2017-03-02 14:16:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6UGJ-LAR9-D3PY-3HDR9,4995.0,1.0
8481622107792449263,333795,2017-03-02 14:16:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6UGJ-LAR9-D3PY-3HDR9,4995.0,1.0
5496152914649738105,333794,2017-03-02 13:54:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6UGJ-LAR9-D3PY-3HDR9,4995.0,1.0
13050525852340033006,333791,2017-03-02 13:35:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6UGJ-LAR9-D3PY-3HDR9,4995.0,1.0
14335276617028308525,333787,2017-03-02 13:25:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6UGJ-LAR9-D3PY-3HDR9,4995.0,1.0
12306633169412466151,333786,2017-03-02 13:20:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6UGJ-LAR9-D3PY-3HDR9,4995.0,1.0
8789995530659939447,333785,2017-03-02 13:11:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6UGJ-LAR9-D3PY-3HDR9,4995.0,1.0
15377930438622095488,333778,2017-03-02 12:46:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6UGJ-LAR9-D3PY-3HDR9,4995.0,1.0
12005703758886117557,333723,2017-03-02 09:31:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6UGJ-LAR9-D3PY-3HDR9,4995.0,1.0
6235966320515185623,333720,2017-03-02 09:21:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6UGJ-LAR9-D3PY-3HDR9,4995.0,1.0
17226228174428872422,333718,2017-03-02 09:08:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6UGJ-LAR9-D3PY-3HDR9,4995.0,1.0
4487953841171544480,333717,2017-03-02 09:01:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6UGJ-LAR9-D3PY-3HDR9,4995.0,1.0
13362155099702047371,333711,2017-03-02 08:46:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6UGJ-LAR9-D3PY-3HDR9,4995.0,1.0
64666609782914170,333711,2017-03-02 08:46:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6UGJ-LAR9-D3PY-3HDR9,4995.0,1.0
11459134604186788404,333708,2017-03-02 08:22:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6UGJ-LAR9-D3PY-3HDR9,4995.0,1.0
17736308728637912728,333708,2017-03-02 08:22:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6UGJ-LAR9-D3PY-3HDR9,4995.0,1.0
9367241993929479595,333700,2017-03-02 07:40:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6UGJ-LAR9-D3PY-3HDR9,4995.0,1.0
9170732952479926122,333699,2017-03-02 07:27:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6UGJ-LAR9-D3PY-3HDR9,3995.0,1.0
15197719751174182921,333662,2017-03-02 04:58:15,Account Update,S-6UGJ-LAR9-D3PY-3HDR9,,0.0,1.0
16186762803831975358,333660,2017-03-02 04:54:38,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-6UGJ-LAR9-D3PY-3HDR9,5.0,1.0
