ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZCZL-266U-64BW-33THH,1e-08,0.1764
16234042564837625966,287630,2016-10-24 09:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZCZL-266U-64BW-33THH,5.0,1.0
242257614600832236,286918,2016-10-22 08:45:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZCZL-266U-64BW-33THH,5.0,1.0
11681405446403572617,286733,2016-10-21 20:33:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZCZL-266U-64BW-33THH,5.0,1.0
8918248677706840068,286514,2016-10-21 06:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZCZL-266U-64BW-33THH,5.0,1.0
12891322088370049486,286334,2016-10-20 17:58:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZCZL-266U-64BW-33THH,5.0,1.0
12461237556392446050,286157,2016-10-20 06:00:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZCZL-266U-64BW-33THH,5.0,1.0
9959701591985370540,285899,2016-10-19 12:54:35,Account Update,S-ZCZL-266U-64BW-33THH,,0.0,1.0
13837841531616558451,285898,2016-10-19 12:53:29,Account Update,S-ZCZL-266U-64BW-33THH,,0.0,1.0
13696360451512326455,285897,2016-10-19 12:49:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZCZL-266U-64BW-33THH,5.0,1.0
